New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
March 2024,,From 3/01/24 to 3/31/24,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,$935.80,-$82.79,743,401,$1.26,-$0.11
23513,ARTHUR_KILL_3,$851.10,-$83.27,743,90,$1.15,-$0.11
23514,ALLEGHENY___COGEN,$216.27,-$0.17,743,2,$0.29,$0.00
23515,BROOKLYN_NAVY_YARD,$931.15,-$29.76,743,62,$1.25,-$0.04
23516,ASTORIA___3,$991.11,-$86.78,743,202,$1.33,-$0.12
23517,ASTORIA___4,$997.25,-$86.78,743,202,$1.34,-$0.12
23518,ASTORIA___5,$991.15,-$86.78,743,202,$1.33,-$0.12
23519,POLETTI____,$926.76,-$29.76,743,62,$1.25,-$0.04
23520,ARTHUR KILL_GT_1,$987.57,-$82.79,743,401,$1.33,-$0.11
23522,WADING RIVER_IC_1,"$1,168.83",-$410.37,743,276,$1.57,-$0.55
23523,ASTORIA_GT_1,$973.34,-$27.11,743,530,$1.31,-$0.04
23524,EAST RIVER___7,$935.74,-$29.69,743,62,$1.26,-$0.04
23526,BOWLINE___1,$761.72,-$3.92,743,24,$1.03,-$0.01
23527,ADK_NYS___DAM,$502.85,$4.34,743,14,$0.68,$0.01
23528,NEG_PENN_ALLEGHNY,$171.59,-$0.26,743,7,$0.23,$0.00
23530,INDIAN POINT___2,$790.73,-$4.41,743,24,$1.06,-$0.01
23531,INDIAN POINT___3,$800.26,-$4.53,743,24,$1.08,-$0.01
23532,RUSSELL___2,-$619.96,$1.11,743,10,-$0.83,$0.00
23533,RAVENSWOOD___1,$996.99,-$86.86,743,202,$1.34,-$0.12
23534,RAVENSWOOD___2,$991.31,-$86.66,743,202,$1.33,-$0.12
23535,RAVENSWOOD___3,$942.58,-$30.08,743,62,$1.27,-$0.04
23538,WATERSIDE___6 8 9,$992.61,-$78.86,743,210,$1.34,-$0.11
23540,HUDSON AVE_GT_4,$971.39,-$29.76,743,62,$1.31,-$0.04
23543,KINTIGH____,"-$1,309.79",$0.85,743,11,-$1.76,$0.00
23545,BARRETT___1,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23546,BARRETT___2,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23547,WADING RIVER_IC_2,"$1,168.83",-$410.37,743,276,$1.57,-$0.55
23548,FAR ROCKAWAY___4,"$1,293.70",-$453.31,743,229,$1.74,-$0.61
23549,RUSSELL___3,-$619.96,$1.11,743,10,-$0.83,$0.00
23550,GLENWOOD___4,"$1,219.79",-$414.68,743,229,$1.64,-$0.56
23551,NORTHPORT___1,"$1,051.37",-$400.89,743,262,$1.42,-$0.54
23552,NORTHPORT___2,"$1,051.37",-$400.89,743,262,$1.42,-$0.54
23553,NORTHPORT___3,"$1,196.21",-$400.94,743,264,$1.61,-$0.54
23555,PORT_JEFF_3,"$1,243.70",-$429.91,743,263,$1.67,-$0.58
23556,RUSSELL___4,-$619.96,$1.11,743,10,-$0.83,$0.00
23557,HUNTLEY___63,"-$1,258.21",$1.05,743,13,-$1.69,$0.00
23558,HUNTLEY___64,"-$1,258.21",$1.05,743,13,-$1.69,$0.00
23559,HUNTLEY___65,"-$1,258.21",$1.05,743,13,-$1.69,$0.00
23560,HUNTLEY___66,"-$1,258.21",$1.05,743,13,-$1.69,$0.00
23561,HUNTLEY___67,"-$1,283.89",$1.13,743,14,-$1.73,$0.00
23562,HUNTLEY___68,"-$1,283.89",$1.13,743,14,-$1.73,$0.00
23563,DUNKIRK___1,-$815.84,$0.94,743,14,-$1.10,$0.00
23564,DUNKIRK___2,-$815.84,$0.94,743,14,-$1.10,$0.00
23565,DUNKIRK___3,-$848.42,$0.96,743,14,-$1.14,$0.00
23566,DUNKIRK___4,-$863.91,$0.96,743,14,-$1.16,$0.00
23567,INDECK___ILION,$146.51,-$2.18,743,4,$0.20,$0.00
23570,LYONS_FALL_HYD,$205.68,-$37.27,743,53,$0.28,-$0.05
23571,ALBANY___1,$547.65,$1.71,743,14,$0.74,$0.00
23572,ALBANY___2,$547.65,$1.71,743,14,$0.74,$0.00
23573,ALBANY___3,$547.65,$1.71,743,14,$0.74,$0.00
23574,ALBANY___4,$547.65,$1.71,743,14,$0.74,$0.00
23575,NINE_MILE_1,-$503.72,-$0.01,743,1,-$0.68,$0.00
23579,GOUDEY___7,$198.09,-$0.27,743,7,$0.27,$0.00
23580,GOUDEY___8,$179.52,-$0.27,743,7,$0.24,$0.00
23582,GREENIDGE___3,$240.92,-$3.44,743,10,$0.32,$0.00
23583,GREENIDGE___4,$254.77,-$3.44,743,10,$0.34,$0.00
23584,MILLIKEN___1,$355.37,-$0.20,743,2,$0.48,$0.00
23585,MILLIKEN___2,$355.37,-$0.20,743,2,$0.48,$0.00
23586,DANSKAMMER___1,$838.15,-$1.74,743,14,$1.13,$0.00
23587,ROSETON___1,$654.05,-$1.72,743,18,$0.88,$0.00
23588,ROSETON___2,$654.05,-$1.72,743,18,$0.88,$0.00
23589,DANSKAMMER___2,$838.15,-$1.74,743,14,$1.13,$0.00
23590,DANSKAMMER___3,$838.15,-$1.74,743,14,$1.13,$0.00
23591,DANSKAMMER___4,$838.15,-$1.74,743,14,$1.13,$0.00
23592,DANSKAMMER___DIESEL,$844.07,-$1.74,743,14,$1.14,$0.00
