﻿New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
August 2023,,From 8/01/23 to 8/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,380.85","-$1,549.63",744,599,$1.86,-$2.08
23513,ARTHUR_KILL_3,"$1,320.87","-$1,514.72",744,380,$1.78,-$2.04
23514,ALLEGHENY___COGEN,$443.04,-$319.54,744,270,$0.60,-$0.43
23515,BROOKLYN_NAVY_YARD,"$1,386.40","-$1,388.82",744,354,$1.86,-$1.87
23516,ASTORIA___3,"$1,427.75","-$1,432.33",744,433,$1.92,-$1.93
23517,ASTORIA___4,"$1,429.25","-$1,430.78",744,407,$1.92,-$1.92
23518,ASTORIA___5,"$1,427.74","-$1,432.33",744,433,$1.92,-$1.93
23519,POLETTI____,"$1,376.11","-$1,387.58",744,352,$1.85,-$1.87
23520,ARTHUR KILL_GT_1,"$1,439.39","-$1,549.63",744,599,$1.93,-$2.08
23522,WADING RIVER_IC_1,"$2,208.60","-$13,145.07",744,697,$2.97,-$17.67
23523,ASTORIA_GT_1,"$1,458.82","-$1,390.03",744,566,$1.96,-$1.87
23524,EAST RIVER___7,"$1,425.88","-$1,388.84",744,352,$1.92,-$1.87
23526,BOWLINE___1,"$1,148.16","-$1,333.20",744,352,$1.54,-$1.79
23527,ADK_NYS___DAM,$936.00,"-$1,554.48",744,356,$1.26,-$2.09
23528,NEG_PENN_ALLEGHNY,$346.68,-$425.70,744,327,$0.47,-$0.57
23530,INDIAN POINT___2,"$1,202.76","-$1,346.56",744,352,$1.62,-$1.81
23531,INDIAN POINT___3,"$1,199.50","-$1,369.70",744,352,$1.61,-$1.84
23532,RUSSELL___2,$218.33,-$158.57,744,269,$0.29,-$0.21
23533,RAVENSWOOD___1,"$1,443.44","-$1,432.35",744,433,$1.94,-$1.93
23534,RAVENSWOOD___2,"$1,434.70","-$1,432.29",744,433,$1.93,-$1.93
23535,RAVENSWOOD___3,"$1,403.93","-$1,388.87",744,352,$1.89,-$1.87
23538,WATERSIDE___6 8 9,"$1,433.55","-$1,372.69",744,410,$1.93,-$1.85
23540,HUDSON AVE_GT_4,"$1,439.65","-$1,387.58",744,352,$1.94,-$1.87
23543,KINTIGH____,-$331.63,-$164.88,744,271,-$0.45,-$0.22
23545,BARRETT___1,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23546,BARRETT___2,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23547,WADING RIVER_IC_2,"$2,208.60","-$13,145.07",744,697,$2.97,-$17.67
23548,FAR ROCKAWAY___4,"$1,879.78","-$4,393.44",744,666,$2.53,-$5.91
23549,RUSSELL___3,$218.33,-$158.57,744,269,$0.29,-$0.21
23550,GLENWOOD___4,"$1,594.67","-$4,416.95",744,666,$2.14,-$5.94
23551,NORTHPORT___1,"$1,665.79","-$4,299.49",744,687,$2.24,-$5.78
23552,NORTHPORT___2,"$1,665.79","-$4,135.85",744,687,$2.24,-$5.56
23553,NORTHPORT___3,"$1,715.20","-$4,144.55",744,692,$2.31,-$5.57
23555,PORT_JEFF_3,"$1,961.30","-$13,012.63",744,697,$2.64,-$17.49
23556,RUSSELL___4,$218.33,-$158.57,744,269,$0.29,-$0.21
23557,HUNTLEY___63,-$189.63,-$177.89,744,272,-$0.25,-$0.24
23558,HUNTLEY___64,-$189.63,-$177.89,744,272,-$0.25,-$0.24
23559,HUNTLEY___65,-$189.63,-$177.89,744,272,-$0.25,-$0.24
23560,HUNTLEY___66,-$189.63,-$177.89,744,272,-$0.25,-$0.24
23561,HUNTLEY___67,-$292.25,-$177.74,744,273,-$0.39,-$0.24
23562,HUNTLEY___68,-$292.25,-$177.74,744,273,-$0.39,-$0.24
23563,DUNKIRK___1,$231.38,-$193.81,744,270,$0.31,-$0.26
23564,DUNKIRK___2,$231.38,-$193.81,744,270,$0.31,-$0.26
23565,DUNKIRK___3,$97.76,-$191.70,744,270,$0.13,-$0.26
23566,DUNKIRK___4,$98.20,-$191.67,744,270,$0.13,-$0.26
23567,INDECK___ILION,$95.37,-$4.33,744,39,$0.13,-$0.01
23570,LYONS_FALL_HYD,$144.04,-$259.90,744,325,$0.19,-$0.35
23571,ALBANY___1,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
23572,ALBANY___2,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
23573,ALBANY___3,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
23574,ALBANY___4,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
23575,NINE_MILE_1,-$461.60,$230.04,744,320,-$0.62,$0.31
23579,GOUDEY___7,$310.25,-$423.67,744,327,$0.42,-$0.57
23580,GOUDEY___8,$289.85,-$423.67,744,327,$0.39,-$0.57
23582,GREENIDGE___3,$325.07,-$309.22,744,328,$0.44,-$0.42
23583,GREENIDGE___4,$335.86,-$309.05,744,328,$0.45,-$0.42
23584,MILLIKEN___1,$470.60,-$299.83,744,328,$0.63,-$0.40
23585,MILLIKEN___2,$470.60,-$299.83,744,328,$0.63,-$0.40
23586,DANSKAMMER___1,"$1,242.77","-$1,373.54",744,351,$1.67,-$1.85
23587,ROSETON___1,"$1,065.99","-$1,382.35",744,352,$1.43,-$1.86
23588,ROSETON___2,"$1,065.99","-$1,382.35",744,352,$1.43,-$1.86
