Interval:  06/11/2023  12:20:00,,,,,,,
Error Type: Calculation Error,,,,,,,
Error Description: Computer System Failure,,,,,,,
Correction Mode: Recalculation - External Proxy,,,,,,,
Comments: Proxy Pricing:  Removed erroneous external congestion from intra-hourly proxies.,,,,,,,
,Zone / Proxy,Energy,10 Min Spin,10 Min Non-Spin,30 Min,Reg Capacity,Reg Movement
,CAPITL,,,,,,
,CENTRL,,,,,,
,DUNWOD,,,,,,
,GENESE,,,,,,
,HUD VL,,,,,,
,LONGIL,,,,,,
,MHK VL,,,,,,
,MILLWD,,,,,,
,N.Y.C.,,,,,,
,NORTH,,,,,,
,WEST,,,,,,
,HQ_GEN_CEDARS_PROXY,,,,,,
,HQ_GEN_IMPORT,C,,,,,
,HQ_GEN_WHEEL,C,,,,,
,N.E._GEN_SANDY PD,C,,,,,
,NPX_GEN_1385_PROXY,,,,,,
,NPX_GEN_CSC,,,,,,
,OH_GEN_PROXY,,,,,,
,PJM_GEN_HTP_PROXY,C,,,,,
,PJM_GEN_KEYSTONE,C,,,,,
,PJM_GEN_NEPTUNE_PROXY,C,,,,,
,PJM_GEN_VFT_PROXY,C,,,,,
,,,,,,,
Interval:  06/11/2023  12:25:00,,,,,,,
Error Type: Calculation Error,,,,,,,
Error Description: Computer System Failure,,,,,,,
Correction Mode: Recalculation - External Proxy,,,,,,,
Comments: Proxy Pricing:  Removed erroneous external congestion from intra-hourly proxies.,,,,,,,
,Zone / Proxy,Energy,10 Min Spin,10 Min Non-Spin,30 Min,Reg Capacity,Reg Movement
,CAPITL,,,,,,
,CENTRL,,,,,,
,DUNWOD,,,,,,
,GENESE,,,,,,
,HUD VL,,,,,,
,LONGIL,,,,,,
,MHK VL,,,,,,
,MILLWD,,,,,,
,N.Y.C.,,,,,,
,NORTH,,,,,,
,WEST,,,,,,
,HQ_GEN_CEDARS_PROXY,,,,,,
,HQ_GEN_IMPORT,C,,,,,
,HQ_GEN_WHEEL,C,,,,,
,N.E._GEN_SANDY PD,C,,,,,
,NPX_GEN_1385_PROXY,,,,,,
,NPX_GEN_CSC,,,,,,
,OH_GEN_PROXY,,,,,,
,PJM_GEN_HTP_PROXY,C,,,,,
,PJM_GEN_KEYSTONE,C,,,,,
,PJM_GEN_NEPTUNE_PROXY,C,,,,,
,PJM_GEN_VFT_PROXY,C,,,,,
,,,,,,,
Interval:  06/11/2023  12:30:00,,,,,,,
Error Type: Calculation Error,,,,,,,
Error Description: Computer System Failure,,,,,,,
Correction Mode: Recalculation - External Proxy,,,,,,,
Comments: Proxy Pricing:  Removed erroneous external congestion from intra-hourly proxies.,,,,,,,
,Zone / Proxy,Energy,10 Min Spin,10 Min Non-Spin,30 Min,Reg Capacity,Reg Movement
,CAPITL,,,,,,
,CENTRL,,,,,,
,DUNWOD,,,,,,
,GENESE,,,,,,
,HUD VL,,,,,,
,LONGIL,,,,,,
,MHK VL,,,,,,
,MILLWD,,,,,,
,N.Y.C.,,,,,,
,NORTH,,,,,,
,WEST,,,,,,
,HQ_GEN_CEDARS_PROXY,,,,,,
,HQ_GEN_IMPORT,C,,,,,
,HQ_GEN_WHEEL,C,,,,,
,N.E._GEN_SANDY PD,C,,,,,
,NPX_GEN_1385_PROXY,,,,,,
,NPX_GEN_CSC,,,,,,
,OH_GEN_PROXY,,,,,,
,PJM_GEN_HTP_PROXY,C,,,,,
,PJM_GEN_KEYSTONE,C,,,,,
,PJM_GEN_NEPTUNE_PROXY,C,,,,,
,PJM_GEN_VFT_PROXY,C,,,,,
,,,,,,,
Interval:  06/11/2023  14:50:00,,,,,,,
Error Type: Calculation Error,,,,,,,
Error Description: Computer System Failure,,,,,,,
Correction Mode: Recalculation - External Proxy,,,,,,,
Comments: Proxy Pricing: Removed erroneous external congestion from all proxies.,,,,,,,
,Zone / Proxy,Energy,10 Min Spin,10 Min Non-Spin,30 Min,Reg Capacity,Reg Movement
,CAPITL,,,,,,
,CENTRL,,,,,,
,DUNWOD,,,,,,
,GENESE,,,,,,
,HUD VL,,,,,,
,LONGIL,,,,,,
,MHK VL,,,,,,
,MILLWD,,,,,,
,N.Y.C.,,,,,,
,NORTH,,,,,,
,WEST,,,,,,
,HQ_GEN_CEDARS_PROXY,C,,,,,
,HQ_GEN_IMPORT,C,,,,,
,HQ_GEN_WHEEL,C,,,,,
,N.E._GEN_SANDY PD,C,,,,,
,NPX_GEN_1385_PROXY,C,,,,,
,NPX_GEN_CSC,C,,,,,
,OH_GEN_PROXY,C,,,,,
,PJM_GEN_HTP_PROXY,C,,,,,
,PJM_GEN_KEYSTONE,C,,,,,
,PJM_GEN_NEPTUNE_PROXY,C,,,,,
,PJM_GEN_VFT_PROXY,C,,,,,
,,,,,,,
Interval:  06/11/2023  14:55:00,,,,,,,
