New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2024,,From 1/01/24 to 1/31/24,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$2,865.30","-$16,378.12",744,449,$3.85,-$22.01
23513,ARTHUR_KILL_3,"$2,742.75","-$12,504.57",744,435,$3.69,-$16.81
23514,ALLEGHENY___COGEN,-$64.43,"-$1,226.10",744,276,-$0.09,-$1.65
23515,BROOKLYN_NAVY_YARD,"$2,940.88","-$11,743.43",744,299,$3.95,-$15.78
23516,ASTORIA___3,"$3,041.86","-$12,722.98",744,362,$4.09,-$17.10
23517,ASTORIA___4,"$3,028.74","-$12,723.02",744,362,$4.07,-$17.10
23518,ASTORIA___5,"$3,041.86","-$12,722.98",744,362,$4.09,-$17.10
23519,POLETTI____,"$2,888.56","-$11,740.34",744,342,$3.88,-$15.78
23520,ARTHUR KILL_GT_1,"$2,981.26","-$16,378.12",744,449,$4.01,-$22.01
23522,WADING RIVER_IC_1,"$4,118.11","-$13,860.82",744,660,$5.54,-$18.63
23523,ASTORIA_GT_1,"$3,067.81","-$11,956.36",744,616,$4.12,-$16.07
23524,EAST RIVER___7,"$2,990.67","-$11,579.40",744,300,$4.02,-$15.56
23526,BOWLINE___1,"$2,320.60","-$7,881.70",744,281,$3.12,-$10.59
23527,ADK_NYS___DAM,"$2,290.00","-$9,695.46",744,268,$3.08,-$13.03
23528,NEG_PENN_ALLEGHNY,$264.65,"-$2,578.33",744,270,$0.36,-$3.47
23530,INDIAN POINT___2,"$2,424.00","-$7,977.23",744,281,$3.26,-$10.72
23531,INDIAN POINT___3,"$2,459.31","-$8,075.85",744,281,$3.31,-$10.85
23532,RUSSELL___2,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
23533,RAVENSWOOD___1,"$3,055.69","-$12,723.19",744,362,$4.11,-$17.10
23534,RAVENSWOOD___2,"$3,041.97","-$12,722.52",744,362,$4.09,-$17.10
23535,RAVENSWOOD___3,"$2,919.92","-$12,537.32",744,299,$3.92,-$16.85
23538,WATERSIDE___6 8 9,"$3,019.84","-$12,148.51",744,430,$4.06,-$16.33
23540,HUDSON AVE_GT_4,"$2,970.38","-$11,743.50",744,299,$3.99,-$15.78
23543,KINTIGH____,"-$2,951.19",-$944.06,744,277,-$3.97,-$1.27
23545,BARRETT___1,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23546,BARRETT___2,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23547,WADING RIVER_IC_2,"$4,118.11","-$13,860.82",744,660,$5.54,-$18.63
23548,FAR ROCKAWAY___4,"$3,722.91","-$13,719.44",744,654,$5.00,-$18.44
23549,RUSSELL___3,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
23550,GLENWOOD___4,"$3,440.70","-$13,720.15",744,654,$4.62,-$18.44
23551,NORTHPORT___1,"$3,396.50","-$13,692.28",744,657,$4.57,-$18.40
23552,NORTHPORT___2,"$3,396.50","-$13,693.31",744,657,$4.57,-$18.40
23553,NORTHPORT___3,"$3,044.42","-$13,374.18",744,663,$4.09,-$17.98
23555,PORT_JEFF_3,"$3,814.40","-$13,861.60",744,660,$5.13,-$18.63
23556,RUSSELL___4,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
23557,HUNTLEY___63,"-$3,103.31","-$1,050.98",744,288,-$4.17,-$1.41
23558,HUNTLEY___64,"-$3,103.31","-$1,050.98",744,288,-$4.17,-$1.41
23559,HUNTLEY___65,"-$3,103.31","-$1,050.98",744,288,-$4.17,-$1.41
23560,HUNTLEY___66,"-$3,103.31","-$1,050.98",744,288,-$4.17,-$1.41
23561,HUNTLEY___67,"-$3,171.03","-$1,070.25",744,287,-$4.26,-$1.44
23562,HUNTLEY___68,"-$3,171.03","-$1,070.25",744,287,-$4.26,-$1.44
23563,DUNKIRK___1,"-$2,207.75","-$1,156.61",744,288,-$2.97,-$1.55
23564,DUNKIRK___2,"-$2,207.75","-$1,156.61",744,288,-$2.97,-$1.55
23565,DUNKIRK___3,"-$2,323.91","-$1,160.76",744,288,-$3.12,-$1.56
23566,DUNKIRK___4,"-$2,331.66","-$1,131.10",744,287,-$3.13,-$1.52
23567,INDECK___ILION,$809.93,-$0.63,744,2,$1.09,$0.00
23570,LYONS_FALL_HYD,$906.44,-$279.48,744,264,$1.22,-$0.38
23571,ALBANY___1,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
23572,ALBANY___2,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
23573,ALBANY___3,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
23574,ALBANY___4,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
23575,NINE_MILE_1,"-$1,325.52",-$489.72,744,265,-$1.78,-$0.66
23579,GOUDEY___7,$246.15,"-$2,565.59",744,270,$0.33,-$3.45
23580,GOUDEY___8,$204.79,"-$2,565.59",744,270,$0.28,-$3.45
23582,GREENIDGE___3,-$116.22,"-$1,266.89",744,277,-$0.16,-$1.70
23583,GREENIDGE___4,-$107.31,"-$1,265.93",744,277,-$0.14,-$1.70
23584,MILLIKEN___1,$856.20,"-$1,947.95",744,276,$1.15,-$2.62
23585,MILLIKEN___2,$856.20,"-$1,947.95",744,276,$1.15,-$2.62
23586,DANSKAMMER___1,"$2,785.21","-$7,910.33",744,274,$3.74,-$10.63
