New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2023,,From 1/01/23 to 1/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$2,010.34","-$5,425.13",744,667,$2.70,-$7.29
23513,ARTHUR_KILL_3,"$1,966.92","-$5,349.35",744,657,$2.64,-$7.19
23514,ALLEGHENY___COGEN,"$1,068.12","-$2,263.63",744,657,$1.44,-$3.04
23515,BROOKLYN_NAVY_YARD,"$2,022.00","-$5,514.51",744,655,$2.72,-$7.41
23516,ASTORIA___3,"$2,098.85","-$5,515.79",744,660,$2.82,-$7.41
23517,ASTORIA___4,"$2,098.85","-$5,515.79",744,660,$2.82,-$7.41
23518,ASTORIA___5,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
23519,POLETTI____,"$2,037.12","-$5,514.74",744,655,$2.74,-$7.41
23520,ARTHUR KILL_GT_1,"$2,073.19","-$5,425.13",744,667,$2.79,-$7.29
23522,WADING RIVER_IC_1,"$2,437.44","-$11,739.05",744,732,$3.28,-$15.78
23523,ASTORIA_GT_1,"$2,099.04","-$5,513.36",744,705,$2.82,-$7.41
23524,EAST RIVER___7,"$2,047.05","-$5,514.60",744,650,$2.75,-$7.41
23526,BOWLINE___1,"$1,809.99","-$5,302.70",744,649,$2.43,-$7.13
23527,ADK_NYS___DAM,"$1,839.35","-$7,964.14",744,649,$2.47,-$10.70
23528,NEG_PENN_ALLEGHNY,$399.01,"-$1,651.19",744,654,$0.54,-$2.22
23530,INDIAN POINT___2,"$1,854.02","-$5,349.14",744,649,$2.49,-$7.19
23531,INDIAN POINT___3,"$1,864.87","-$5,439.23",744,649,$2.51,-$7.31
23532,RUSSELL___2,-$83.49,-$598.54,744,648,-$0.11,-$0.80
23533,RAVENSWOOD___1,"$2,109.89","-$5,515.79",744,660,$2.84,-$7.41
23534,RAVENSWOOD___2,"$2,101.51","-$5,515.79",744,660,$2.82,-$7.41
23535,RAVENSWOOD___3,"$2,062.83","-$5,515.23",744,654,$2.77,-$7.41
23538,WATERSIDE___6 8 9,"$2,095.97","-$5,515.76",744,660,$2.82,-$7.41
23540,HUDSON AVE_GT_4,"$2,101.94","-$5,514.76",744,654,$2.83,-$7.41
23543,KINTIGH____,-$841.71,-$457.79,744,651,-$1.13,-$0.62
23545,BARRETT___1,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23546,BARRETT___2,"$2,355.07","-$12,323.09",744,735,$3.17,-$16.56
23547,WADING RIVER_IC_2,"$2,437.44","-$11,739.05",744,732,$3.28,-$15.78
23548,FAR ROCKAWAY___4,"$2,731.77","-$13,380.22",744,733,$3.67,-$17.98
23549,RUSSELL___3,-$83.49,-$598.54,744,648,-$0.11,-$0.80
23550,GLENWOOD___4,"$2,354.83","-$11,984.52",744,732,$3.17,-$16.11
23551,NORTHPORT___1,"$2,518.08","-$11,506.15",744,732,$3.38,-$15.47
23552,NORTHPORT___2,"$2,509.27","-$11,650.76",744,732,$3.37,-$15.66
23553,NORTHPORT___3,"$2,390.66","-$11,718.90",744,732,$3.21,-$15.75
23555,PORT_JEFF_3,"$2,674.85","-$11,739.03",744,732,$3.60,-$15.78
23556,RUSSELL___4,-$83.49,-$598.54,744,648,-$0.11,-$0.80
23557,HUNTLEY___63,-$833.48,-$404.59,744,656,-$1.12,-$0.54
23558,HUNTLEY___64,-$833.48,-$404.59,744,656,-$1.12,-$0.54
23559,HUNTLEY___65,-$833.48,-$404.59,744,656,-$1.12,-$0.54
23560,HUNTLEY___66,-$833.48,-$404.59,744,656,-$1.12,-$0.54
23561,HUNTLEY___67,-$948.03,-$360.62,744,655,-$1.27,-$0.48
23562,HUNTLEY___68,-$948.03,-$360.62,744,655,-$1.27,-$0.48
23563,DUNKIRK___1,-$230.12,-$455.93,744,657,-$0.31,-$0.61
23564,DUNKIRK___2,-$230.12,-$455.93,744,657,-$0.31,-$0.61
23565,DUNKIRK___3,-$409.31,-$417.34,744,656,-$0.55,-$0.56
23566,DUNKIRK___4,-$409.31,-$417.34,744,656,-$0.55,-$0.56
23567,INDECK___ILION,$449.67,-$14.23,744,48,$0.60,-$0.02
23570,LYONS_FALL_HYD,$112.60,-$116.67,744,617,$0.15,-$0.16
23571,ALBANY___1,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
23572,ALBANY___2,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
23573,ALBANY___3,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
23574,ALBANY___4,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
23575,NINE_MILE_1,-$662.01,-$168.69,744,616,-$0.89,-$0.23
23579,GOUDEY___7,$407.92,"-$1,642.56",744,654,$0.55,-$2.21
23580,GOUDEY___8,$381.95,"-$1,642.56",744,654,$0.51,-$2.21
23582,GREENIDGE___3,$452.34,"-$1,688.06",744,657,$0.61,-$2.27
23583,GREENIDGE___4,$452.34,"-$1,688.06",744,657,$0.61,-$2.27
23584,MILLIKEN___1,$703.66,"-$1,150.44",744,657,$0.95,-$1.55
23585,MILLIKEN___2,$703.66,"-$1,150.44",744,657,$0.95,-$1.55
23586,DANSKAMMER___1,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
23587,ROSETON___1,"$1,732.90","-$5,546.70",744,649,$2.33,-$7.46
23588,ROSETON___2,"$1,732.90","-$5,546.70",744,649,$2.33,-$7.46
23589,DANSKAMMER___2,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
23590,DANSKAMMER___3,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
