New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
September 2023,,From 9/01/23 to 9/30/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,284.66",$321.01,720,643,$1.78,$0.45
23513,ARTHUR_KILL_3,"$1,267.22",$600.15,720,386,$1.76,$0.83
23514,ALLEGHENY___COGEN,$751.15,-$124.87,720,253,$1.04,-$0.17
23515,BROOKLYN_NAVY_YARD,"$1,357.82",-$985.71,720,305,$1.89,-$1.37
23516,ASTORIA___3,"$1,374.24",-$845.76,720,509,$1.91,-$1.17
23517,ASTORIA___4,"$1,373.87",-$860.27,720,474,$1.91,-$1.19
23518,ASTORIA___5,"$1,374.10",-$845.76,720,509,$1.91,-$1.17
23519,POLETTI____,"$1,340.39",-$986.13,720,304,$1.86,-$1.37
23520,ARTHUR KILL_GT_1,"$1,346.32",$321.01,720,643,$1.87,$0.45
23522,WADING RIVER_IC_1,"$2,207.07","-$14,186.79",720,609,$3.07,-$19.70
23523,ASTORIA_GT_1,"$1,398.98",-$985.65,720,618,$1.94,-$1.37
23524,EAST RIVER___7,"$1,416.45",-$985.71,720,305,$1.97,-$1.37
23526,BOWLINE___1,"$1,107.21",-$935.64,720,300,$1.54,-$1.30
23527,ADK_NYS___DAM,"$1,044.58","-$1,366.24",720,304,$1.45,-$1.90
23528,NEG_PENN_ALLEGHNY,$409.34,-$251.86,720,288,$0.57,-$0.35
23530,INDIAN POINT___2,"$1,169.79",-$948.24,720,301,$1.62,-$1.32
23531,INDIAN POINT___3,"$1,168.82",-$969.66,720,300,$1.62,-$1.35
23532,RUSSELL___2,$219.63,-$87.21,720,260,$0.31,-$0.12
23533,RAVENSWOOD___1,"$1,390.58",-$847.04,720,509,$1.93,-$1.18
23534,RAVENSWOOD___2,"$1,343.12",-$843.06,720,509,$1.87,-$1.17
23535,RAVENSWOOD___3,"$1,365.01",-$985.73,720,305,$1.90,-$1.37
23538,WATERSIDE___6 8 9,"$1,378.56","-$1,105.38",720,477,$1.91,-$1.54
23540,HUDSON AVE_GT_4,"$1,406.16",-$986.13,720,304,$1.95,-$1.37
23543,KINTIGH____,-$294.88,-$96.72,720,260,-$0.41,-$0.13
23545,BARRETT___1,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23546,BARRETT___2,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23547,WADING RIVER_IC_2,"$2,207.07","-$14,186.79",720,609,$3.07,-$19.70
23548,FAR ROCKAWAY___4,"$1,891.46","-$2,513.84",720,537,$2.63,-$3.49
23549,RUSSELL___3,$219.63,-$87.21,720,260,$0.31,-$0.12
23550,GLENWOOD___4,"$1,576.41","-$2,525.80",720,546,$2.19,-$3.51
23551,NORTHPORT___1,"$1,579.71","-$2,111.61",720,600,$2.19,-$2.93
23552,NORTHPORT___2,"$1,579.71","-$1,246.48",720,600,$2.19,-$1.73
23553,NORTHPORT___3,"$1,645.52","-$1,199.13",720,620,$2.29,-$1.67
23555,PORT_JEFF_3,"$1,894.89","-$13,656.54",720,609,$2.63,-$18.97
23556,RUSSELL___4,$219.63,-$87.21,720,260,$0.31,-$0.12
23557,HUNTLEY___63,-$185.36,-$112.74,720,255,-$0.26,-$0.16
23558,HUNTLEY___64,-$185.36,-$112.74,720,255,-$0.26,-$0.16
23559,HUNTLEY___65,-$185.36,-$112.74,720,255,-$0.26,-$0.16
23560,HUNTLEY___66,-$185.36,-$112.74,720,255,-$0.26,-$0.16
23561,HUNTLEY___67,-$260.41,-$114.87,720,255,-$0.36,-$0.16
23562,HUNTLEY___68,-$260.41,-$114.87,720,255,-$0.36,-$0.16
23563,DUNKIRK___1,$276.30,-$124.04,720,254,$0.38,-$0.17
23564,DUNKIRK___2,$276.30,-$124.04,720,254,$0.38,-$0.17
23565,DUNKIRK___3,$158.08,-$123.97,720,254,$0.22,-$0.17
23566,DUNKIRK___4,$174.97,-$122.08,720,254,$0.24,-$0.17
23567,INDECK___ILION,$115.67,-$2.51,720,19,$0.16,$0.00
23570,LYONS_FALL_HYD,$291.67,-$10.67,720,257,$0.41,-$0.01
23571,ALBANY___1,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
23572,ALBANY___2,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
23573,ALBANY___3,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
23574,ALBANY___4,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
23575,NINE_MILE_1,-$417.88,$265.22,720,276,-$0.58,$0.37
23579,GOUDEY___7,$364.09,-$250.27,720,288,$0.51,-$0.35
23580,GOUDEY___8,$344.53,-$250.27,720,288,$0.48,-$0.35
23582,GREENIDGE___3,$405.45,-$157.74,720,287,$0.56,-$0.22
23583,GREENIDGE___4,$408.83,-$157.76,720,287,$0.57,-$0.22
23584,MILLIKEN___1,$581.55,-$182.70,720,288,$0.81,-$0.25
23585,MILLIKEN___2,$581.55,-$182.70,720,288,$0.81,-$0.25
23586,DANSKAMMER___1,"$1,252.34",-$979.63,720,301,$1.74,-$1.36
23587,ROSETON___1,"$1,000.83",-$970.04,720,301,$1.39,-$1.35
23588,ROSETON___2,"$1,000.83",-$970.04,720,301,$1.39,-$1.35
23589,DANSKAMMER___2,"$1,252.34",-$979.63,720,301,$1.74,-$1.36
23590,DANSKAMMER___3,"$1,252.34",-$979.63,720,301,$1.74,-$1.36
