New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
July 2023,,From 7/01/23 to 7/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$2,087.92",$877.05,744,642,$2.81,$1.18
23513,ARTHUR_KILL_3,"$1,996.07","$1,132.38",744,453,$2.68,$1.52
23514,ALLEGHENY___COGEN,$340.69,-$200.53,744,258,$0.46,-$0.27
23515,BROOKLYN_NAVY_YARD,"$2,153.23","-$1,952.38",744,298,$2.89,-$2.62
23516,ASTORIA___3,"$2,132.23","-$1,647.11",744,375,$2.87,-$2.21
23517,ASTORIA___4,"$2,139.86","-$1,647.50",744,375,$2.88,-$2.21
23518,ASTORIA___5,"$2,132.24","-$1,647.11",744,375,$2.87,-$2.21
23519,POLETTI____,"$2,110.09","-$1,952.57",744,311,$2.84,-$2.62
23520,ARTHUR KILL_GT_1,"$2,196.14",$877.05,744,642,$2.95,$1.18
23522,WADING RIVER_IC_1,"$2,841.70","-$15,673.56",744,675,$3.82,-$21.07
23523,ASTORIA_GT_1,"$2,226.88","-$1,954.11",744,543,$2.99,-$2.63
23524,EAST RIVER___7,"$2,195.35","-$1,952.39",744,298,$2.95,-$2.62
23526,BOWLINE___1,"$1,722.98","-$1,363.39",744,298,$2.32,-$1.83
23527,ADK_NYS___DAM,"$1,603.87","-$4,199.45",744,316,$2.16,-$5.64
23528,NEG_PENN_ALLEGHNY,$696.26,-$538.85,744,314,$0.94,-$0.72
23530,INDIAN POINT___2,"$1,842.49","-$1,856.99",744,298,$2.48,-$2.50
23531,INDIAN POINT___3,"$1,835.90","-$2,019.21",744,298,$2.47,-$2.71
23532,RUSSELL___2,$568.38,-$101.72,744,264,$0.76,-$0.14
23533,RAVENSWOOD___1,"$2,161.68","-$1,648.51",744,375,$2.91,-$2.22
23534,RAVENSWOOD___2,"$2,047.68","-$1,644.30",744,375,$2.75,-$2.21
23535,RAVENSWOOD___3,"$2,145.05","-$1,952.37",744,298,$2.88,-$2.62
23538,WATERSIDE___6 8 9,"$2,148.59","-$1,246.97",744,430,$2.89,-$1.68
23540,HUDSON AVE_GT_4,"$2,219.60","-$1,952.78",744,298,$2.98,-$2.62
23543,KINTIGH____,-$210.77,-$128.68,744,264,-$0.28,-$0.17
23545,BARRETT___1,"$2,259.78","-$5,429.13",744,668,$3.04,-$7.30
23546,BARRETT___2,"$2,259.78","-$5,429.13",744,668,$3.04,-$7.30
23547,WADING RIVER_IC_2,"$2,841.70","-$15,673.56",744,675,$3.82,-$21.07
23548,FAR ROCKAWAY___4,"$2,848.46","-$5,380.76",744,631,$3.83,-$7.23
23549,RUSSELL___3,$568.38,-$101.72,744,264,$0.76,-$0.14
23550,GLENWOOD___4,"$2,429.51","-$5,314.71",744,623,$3.27,-$7.14
23551,NORTHPORT___1,"$2,314.47","-$3,712.74",744,678,$3.11,-$4.99
23552,NORTHPORT___2,"$2,314.47","-$3,284.96",744,678,$3.11,-$4.42
23553,NORTHPORT___3,"$2,255.06","-$3,084.14",744,683,$3.03,-$4.15
23555,PORT_JEFF_3,"$2,692.79","-$15,886.64",744,675,$3.62,-$21.35
23556,RUSSELL___4,$568.38,-$101.72,744,264,$0.76,-$0.14
23557,HUNTLEY___63,$29.37,-$168.28,744,261,$0.04,-$0.23
23558,HUNTLEY___64,$29.37,-$168.28,744,261,$0.04,-$0.23
23559,HUNTLEY___65,$29.37,-$168.28,744,261,$0.04,-$0.23
23560,HUNTLEY___66,$29.37,-$168.28,744,261,$0.04,-$0.23
23561,HUNTLEY___67,-$88.81,-$174.35,744,261,-$0.12,-$0.23
23562,HUNTLEY___68,-$88.81,-$174.35,744,261,-$0.12,-$0.23
23563,DUNKIRK___1,$734.14,-$199.58,744,258,$0.99,-$0.27
23564,DUNKIRK___2,$734.14,-$199.58,744,258,$0.99,-$0.27
23565,DUNKIRK___3,$521.23,-$198.05,744,258,$0.70,-$0.27
23566,DUNKIRK___4,$521.23,-$198.05,744,258,$0.70,-$0.27
23567,INDECK___ILION,$170.47,$52.21,744,81,$0.23,$0.07
23570,LYONS_FALL_HYD,$478.86,-$536.60,744,225,$0.64,-$0.72
23571,ALBANY___1,$691.37,"-$2,504.97",744,316,$0.93,-$3.37
23572,ALBANY___2,$691.37,"-$2,504.97",744,316,$0.93,-$3.37
23573,ALBANY___3,$691.37,"-$2,504.97",744,316,$0.93,-$3.37
23574,ALBANY___4,$691.37,"-$2,504.97",744,316,$0.93,-$3.37
23575,NINE_MILE_1,-$656.80,"$1,179.34",744,223,-$0.88,$1.59
23579,GOUDEY___7,$632.42,-$534.64,744,314,$0.85,-$0.72
23580,GOUDEY___8,$598.74,-$534.64,744,314,$0.80,-$0.72
23582,GREENIDGE___3,$641.78,-$298.93,744,311,$0.86,-$0.40
23583,GREENIDGE___4,$652.63,-$299.03,744,311,$0.88,-$0.40
23584,MILLIKEN___1,$862.08,-$411.38,744,315,$1.16,-$0.55
23585,MILLIKEN___2,$862.08,-$411.38,744,315,$1.16,-$0.55
23586,DANSKAMMER___1,"$1,955.88","-$1,744.79",744,298,$2.63,-$2.35
23587,ROSETON___1,"$1,616.23","-$1,745.50",744,297,$2.17,-$2.35
23588,ROSETON___2,"$1,616.23","-$1,745.50",744,297,$2.17,-$2.35
23589,DANSKAMMER___2,"$1,955.88","-$1,744.79",744,298,$2.63,-$2.35
23590,DANSKAMMER___3,"$1,955.88","-$1,744.79",744,298,$2.63,-$2.35
23591,DANSKAMMER___4,"$1,955.88","-$1,744.79",744,298,$2.63,-$2.35
23592,DANSKAMMER___DIESEL,"$1,957.45","-$1,745.91",744,298,$2.63,-$2.35
23593,LOVETT___5,"$1,765.17","-$1,369.68",744,298,$2.37,-$1.84
23595,BOWLINE___2,"$1,741.90","-$1,363.16",744,298,$2.34,-$1.83
23598,FITZPATRICK____,-$657.90,"$1,149.69",744,219,-$0.88,$1.55
23599,GILBOA____,$973.13,"-$1,611.82",744,263,$1.31,-$2.17
23600,ST LAWRENCE____,-$775.08,$973.93,744,83,-$1.04,$1.31
23601,WADING RIVER_IC_3,"$2,841.70","-$15,673.56",744,675,$3.82,-$21.07
23602,RUSSELL___1,$568.38,-$101.72,744,264,$0.76,-$0.14
23603,GINNA____,-$876.48,-$93.95,744,264,-$1.18,-$0.13
23604,STATION 5_MISC_HYD,$403.96,-$101.80,744,264,$0.54,-$0.14
23606,OSWEGO___5,-$415.75,-$811.47,744,229,-$0.56,-$1.09
23607,EAST___DELAWARE_HYD,"$1,417.73","-$1,479.93",744,299,$1.91,-$1.99
23608,NEVERSINK___HYD,"$1,452.01","-$1,468.32",744,299,$1.95,-$1.97
23609,STURGEON_POOL_HYD,"$1,638.56","-$1,771.11",744,308,$2.20,-$2.38
23610,DASHVILLE___HYD,"$1,500.91","-$1,781.27",744,308,$2.02,-$2.39
23611,COXSACKIE___GT,"$1,776.25","-$2,063.66",744,316,$2.39,-$2.77
23612,SOUTH CAIRO___GT,"$1,599.94","-$2,063.66",744,316,$2.15,-$2.77
23613,OSWEGO___6,-$415.75,-$811.47,744,229,-$0.56,-$1.09
23614,GLENWOOD___5,"$2,429.51","-$5,314.71",744,623,$3.27,-$7.14
23616,PORT_JEFF_4,"$2,692.79","-$15,886.64",744,675,$3.62,-$21.35
23619,BEEBEE_GT_13,$390.05,-$101.71,744,264,$0.52,-$0.14
23621,HICKLING___1,"$1,040.11",-$389.50,744,314,$1.40,-$0.52
23622,HICKLING___2,"$1,040.11",-$389.50,744,314,$1.40,-$0.52
23625,JENNISON___1,"$1,802.39",-$672.00,744,312,$2.42,-$0.90
23626,JENNISON___2,"$1,802.39",-$672.00,744,312,$2.42,-$0.90
23627,NEG CENTRAL___SENECA,$647.45,-$207.29,744,302,$0.87,-$0.28
23628,NEG NORTH___PLATTSBURG,-$280.94,$985.86,744,83,-$0.38,$1.33
23629,MILLIKEN___DIESEL,$862.08,-$411.38,744,315,$1.16,-$0.55
23632,LOVETT___3,"$1,765.17","-$1,369.68",744,298,$2.37,-$1.84
23639,HILLBURN___GT,"$1,801.02","-$1,390.91",744,298,$2.42,-$1.87
23640,SHOEMAKER___GT,"$1,411.40","-$1,372.20",744,298,$1.90,-$1.84
23641,MONGAUP___HYD,"$1,415.34","-$1,372.20",744,298,$1.90,-$1.84
23642,LOVETT___4,"$1,765.17","-$1,369.68",744,298,$2.37,-$1.84
23644,HQ_GEN_CEDARS,-$683.00,"$1,178.73",744,84,-$0.92,$1.58
23645,NEG CAPITAL___MECHNVIL,"$1,913.00","-$4,603.17",744,316,$2.57,-$6.19
23646,RANKINE____,$286.08,-$189.26,744,258,$0.38,-$0.25
23647,HEMPSTEAD____,"$2,399.99","-$5,323.20",744,633,$3.23,-$7.15
23650,NORTHPORT___4,"$2,255.06","-$3,084.14",744,683,$3.03,-$4.15
23651,HQ_GEN_WHEEL,-$475.75,$236.92,744,129,-$0.64,$0.32
23652,ROCHESTER_9_IC,$390.05,-$101.71,744,264,$0.52,-$0.14
23653,PEEKSKILL____,"$1,904.17","-$1,969.79",744,298,$2.56,-$2.65
23654,ASHOKAN____,"$1,094.21","-$1,949.26",744,282,$1.47,-$2.62
23655,KENSICO____,"$2,008.23","-$1,958.90",744,298,$2.70,-$2.63
23656,LIPA_MISC_IPP,"$2,830.06","-$15,202.37",744,671,$3.80,-$20.43
23657,HUDSON AVE_GT_5,"$2,219.60","-$1,952.78",744,298,$2.98,-$2.62
23659,INDIAN POINT_GT_2,"$1,906.35","-$1,970.16",744,298,$2.56,-$2.65
