Case,Hours,Month,A,B,C,D,E,F,G,H,I,J,K
Base Case,All,January,55.49,58.45,65.39,59.48,67.41,81.75,79.89,80.69,80.52,81.28,85.24
Base Case,All,February,47.81,49.8,54.03,48.8,55.38,63.92,63.41,63.73,63.54,63.82,67.53
Base Case,All,March,44.33,45.99,47.44,44.04,47.62,48.92,48.86,49.08,48.93,49,49.7
Base Case,All,April,42.53,43.2,43.26,40.96,42.93,43.38,43.58,43.66,43.62,43.7,44
Base Case,All,May,39.44,39.73,40.48,38.5,40.43,40.74,41.45,41.56,41.59,41.96,43.98
Base Case,All,June,42.27,42.37,43.05,40.24,42.74,42.13,43.54,43.79,43.81,44.59,45.34
Base Case,All,July,47.41,47.53,48.71,45.31,48.35,47.01,49.48,49.38,49.39,50.79,52.41
Base Case,All,August,47.03,47.11,48.76,44.38,48.15,46.7,48.2,48.35,48.41,49.11,51.65
Base Case,All,September,41.33,41.09,41.91,39.57,41.6,40.79,41.32,41.39,41.46,42.09,43.78
Base Case,All,October,44.14,44.29,44.67,43.29,44.82,44.28,44.39,44.43,44.42,44.55,45.7
Base Case,All,November,43.45,43.89,44.43,42.96,44.81,45.24,45.64,45.77,45.74,45.85,47.28
Base Case,All,December,49.36,51.52,55.3,52.05,56.72,58.68,58.82,59.17,59.02,59.16,63.93
Base Case,On-Peak,January,55.79,59.43,68.54,60.17,70.25,90.41,88.21,89.32,89.16,90.66,96.97
Base Case,On-Peak,February,48.03,50.53,55.97,49.41,57.08,68.52,68.38,68.73,68.56,69.14,74.28
Base Case,On-Peak,March,46.17,48.32,50.39,46.24,50.47,51.79,52.44,52.8,52.71,53,53.9
Base Case,On-Peak,April,46.27,47.04,47.15,44.34,46.68,46.87,47.74,47.91,47.93,48.23,48.96
Base Case,On-Peak,May,43.31,43.81,44.72,42.21,44.53,44.66,46.02,46.19,46.28,47.08,49.72
Base Case,On-Peak,June,47.77,48.05,49.2,45.51,48.58,47.4,49.66,50.02,50.07,51.48,51.92
Base Case,On-Peak,July,52.25,52.9,55.21,50.48,54.55,52.3,56.89,56.44,56.46,59.15,60.56
Base Case,On-Peak,August,51.46,51.98,54.75,48.99,53.7,51.68,54.05,54.21,54.3,55.31,57.83
Base Case,On-Peak,September,43.6,43.62,45.71,42.46,45.03,43.98,45.04,45.15,45.28,46.53,49.1
Base Case,On-Peak,October,48.14,48.6,49.27,47.29,49.23,48.76,49.33,49.44,49.48,49.8,51.68
Base Case,On-Peak,November,46.72,47.46,48.28,46.34,48.46,49.08,50.05,50.24,50.26,50.54,52.81
Base Case,On-Peak,December,50.65,53.6,58.82,53.41,60,62.86,63.57,64.08,63.98,64.36,71.43
Base Case,Off-Peak,January,55.24,57.64,62.79,58.91,65.07,74.62,73.03,73.59,73.41,73.56,75.57
Base Case,Off-Peak,February,47.61,49.12,52.22,48.23,53.78,59.62,58.76,59.07,58.85,58.86,61.23
Base Case,Off-Peak,March,42.52,43.7,44.56,41.88,44.84,46.11,45.35,45.45,45.23,45.09,45.59
Base Case,Off-Peak,April,39.54,40.12,40.15,38.25,39.94,40.58,40.26,40.26,40.16,40.07,40.02
Base Case,Off-Peak,May,35.64,35.75,36.33,34.86,36.41,36.9,36.99,37.02,36.99,36.95,38.37
Base Case,Off-Peak,June,37.01,36.93,37.16,35.2,37.16,37.09,37.69,37.83,37.81,38,39.05
Base Case,Off-Peak,July,43.42,43.1,43.36,41.06,43.24,42.65,43.38,43.57,43.56,43.91,45.7
Base Case,Off-Peak,August,42.68,42.34,42.89,39.86,42.71,41.81,42.48,42.61,42.64,43.04,45.59
Base Case,Off-Peak,September,39.34,38.88,38.59,37.04,38.6,38,38.07,38.09,38.12,38.2,39.13
Base Case,Off-Peak,October,40.55,40.43,40.53,39.69,40.86,40.26,39.96,39.94,39.88,39.84,40.33
Base Case,Off-Peak,November,40.32,40.47,40.75,39.73,41.32,41.57,41.42,41.5,41.42,41.35,41.98
Base Case,Off-Peak,December,48.3,49.8,52.39,50.92,54.01,55.24,54.9,55.13,54.94,54.88,57.75
BaseLoad Relaxed,All,January,35.6,37.1,38.67,1.57,36,52.18,51.23,52.01,51.85,51.95,51.76
BaseLoad Relaxed,All,February,21.26,21.99,23.02,0.4,21.02,30.55,29.73,30.21,30.07,30.11,29.87
BaseLoad Relaxed,All,March,20.84,21.5,22.69,5.32,20.87,28.08,27.39,27.74,27.6,27.56,27.42
BaseLoad Relaxed,All,April,13.35,13.97,14.97,7.49,14.06,17.66,17.53,17.68,17.65,17.65,17.37
BaseLoad Relaxed,All,May,14.53,15.28,16.78,9.02,16.02,19.78,19.79,20.01,20,20.05,19.87
BaseLoad Relaxed,All,June,28.26,29.06,30.91,23.78,30.21,33.59,34.48,34.93,34.91,35.07,34.77
BaseLoad Relaxed,All,July,31.01,32.32,34.72,23.9,33.82,38.74,40.16,40.86,40.91,41.21,41.13
BaseLoad Relaxed,All,August,32.74,33.62,35.53,21.1,34.37,40.12,40.78,41.37,41.39,41.59,41.71
BaseLoad Relaxed,All,September,28.24,28.99,30.93,20.96,29.96,34.25,34.61,34.94,34.97,35.06,34.8
BaseLoad Relaxed,All,October,28.48,29.25,30.66,23.17,29.69,33.1,32.93,33.13,33.06,33.02,32.49
BaseLoad Relaxed,All,November,29.15,29.77,30.96,18.46,29.53,35.02,34.88,35.13,35.03,34.98,34.55
BaseLoad Relaxed,All,December,34.5,35.7,36.64,14.04,34.59,44.93,43.99,44.42,44.21,44.12,43.57
