New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
December 2023,,From 12/01/23 to 12/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,273.84",-$735.74,744,216,$1.71,-$0.99
23513,ARTHUR_KILL_3,"$1,225.25",-$735.64,744,105,$1.65,-$0.99
23514,ALLEGHENY___COGEN,$570.76,$98.47,744,88,$0.77,$0.13
23515,BROOKLYN_NAVY_YARD,"$1,316.92",-$425.39,744,67,$1.77,-$0.57
23516,ASTORIA___3,"$1,345.49",-$425.82,744,114,$1.81,-$0.57
23517,ASTORIA___4,"$1,345.29",-$457.58,744,113,$1.81,-$0.62
23518,ASTORIA___5,"$1,345.28",-$425.82,744,114,$1.81,-$0.57
23519,POLETTI____,"$1,285.12",-$457.15,744,67,$1.73,-$0.61
23520,ARTHUR KILL_GT_1,"$1,339.83",-$735.74,744,216,$1.80,-$0.99
23522,WADING RIVER_IC_1,"$2,262.44","-$3,547.52",744,552,$3.04,-$4.77
23523,ASTORIA_GT_1,"$1,307.11",-$421.98,744,516,$1.76,-$0.57
23524,EAST RIVER___7,"$1,346.90",-$425.38,744,67,$1.81,-$0.57
23526,BOWLINE___1,"$1,078.68",-$176.09,744,67,$1.45,-$0.24
23527,ADK_NYS___DAM,"$1,198.46",-$721.30,744,67,$1.61,-$0.97
23528,NEG_PENN_ALLEGHNY,$204.97,-$4.30,744,88,$0.28,-$0.01
23530,INDIAN POINT___2,"$1,164.72",-$424.50,744,67,$1.57,-$0.57
23531,INDIAN POINT___3,"$1,145.80",-$469.92,744,67,$1.54,-$0.63
23532,RUSSELL___2,-$559.47,$60.62,744,88,-$0.75,$0.08
23533,RAVENSWOOD___1,"$1,362.50",-$425.82,744,114,$1.83,-$0.57
23534,RAVENSWOOD___2,"$1,356.01",-$425.82,744,114,$1.82,-$0.57
23535,RAVENSWOOD___3,"$1,331.17",-$425.30,744,67,$1.79,-$0.57
23538,WATERSIDE___6 8 9,"$1,351.78",-$419.55,744,126,$1.82,-$0.56
23540,HUDSON AVE_GT_4,"$1,356.21",-$457.15,744,67,$1.82,-$0.61
23543,KINTIGH____,"-$1,377.63",$45.82,744,88,-$1.85,$0.06
23545,BARRETT___1,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23546,BARRETT___2,"$1,637.82","-$8,322.05",744,589,$2.20,-$11.19
23547,WADING RIVER_IC_2,"$2,262.44","-$3,547.52",744,552,$3.04,-$4.77
23548,FAR ROCKAWAY___4,"$1,946.68","-$7,343.48",744,541,$2.62,-$9.87
23549,RUSSELL___3,-$559.47,$60.62,744,88,-$0.75,$0.08
23550,GLENWOOD___4,"$1,684.43","-$4,727.95",744,542,$2.26,-$6.35
23551,NORTHPORT___1,"$1,934.46","-$3,496.29",744,554,$2.60,-$4.70
23552,NORTHPORT___2,"$1,934.46","-$3,496.29",744,554,$2.60,-$4.70
23553,NORTHPORT___3,"$1,683.20","-$3,489.29",744,553,$2.26,-$4.69
23555,PORT_JEFF_3,"$2,195.62","-$3,548.46",744,552,$2.95,-$4.77
23556,RUSSELL___4,-$559.47,$60.62,744,88,-$0.75,$0.08
23557,HUNTLEY___63,"-$1,279.81",$56.28,744,90,-$1.72,$0.08
23558,HUNTLEY___64,"-$1,279.81",$56.28,744,90,-$1.72,$0.08
23559,HUNTLEY___65,"-$1,279.81",$56.28,744,90,-$1.72,$0.08
23560,HUNTLEY___66,"-$1,279.81",$56.28,744,90,-$1.72,$0.08
23561,HUNTLEY___67,"-$1,326.68",$55.14,744,90,-$1.78,$0.07
23562,HUNTLEY___68,"-$1,326.68",$55.14,744,90,-$1.78,$0.07
23563,DUNKIRK___1,-$709.16,$44.77,744,90,-$0.95,$0.06
23564,DUNKIRK___2,-$709.16,$44.77,744,90,-$0.95,$0.06
23565,DUNKIRK___3,-$779.05,$44.00,744,90,-$1.05,$0.06
23566,DUNKIRK___4,-$791.80,$47.73,744,90,-$1.06,$0.06
23567,INDECK___ILION,$283.36,$13.48,744,31,$0.38,$0.02
23570,LYONS_FALL_HYD,$300.08,$48.66,744,64,$0.40,$0.07
23571,ALBANY___1,$360.14,-$642.51,744,67,$0.48,-$0.86
23572,ALBANY___2,$360.14,-$642.51,744,67,$0.48,-$0.86
23573,ALBANY___3,$360.14,-$642.51,744,67,$0.48,-$0.86
23574,ALBANY___4,$360.14,-$642.51,744,67,$0.48,-$0.86
23575,NINE_MILE_1,-$786.01,$214.41,744,66,-$1.06,$0.29
23579,GOUDEY___7,$199.30,-$76.52,744,88,$0.27,-$0.10
23580,GOUDEY___8,$175.59,-$76.52,744,88,$0.24,-$0.10
23582,GREENIDGE___3,$198.35,-$62.98,744,88,$0.27,-$0.08
23583,GREENIDGE___4,$208.11,$21.87,744,88,$0.28,$0.03
23584,MILLIKEN___1,$496.75,-$16.87,744,88,$0.67,-$0.02
23585,MILLIKEN___2,$496.75,-$16.87,744,88,$0.67,-$0.02
23586,DANSKAMMER___1,"$1,251.73",-$351.50,744,67,$1.68,-$0.47
23587,ROSETON___1,"$1,049.66",-$391.34,744,67,$1.41,-$0.53
23588,ROSETON___2,"$1,049.66",-$391.34,744,67,$1.41,-$0.53
23589,DANSKAMMER___2,"$1,251.73",-$351.50,744,67,$1.68,-$0.47
23590,DANSKAMMER___3,"$1,251.73",-$351.50,744,67,$1.68,-$0.47
