New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
February 2024,,From 2/01/24 to 2/29/24,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,386.96","-$2,907.79",696,467,$1.99,-$4.18
23513,ARTHUR_KILL_3,"$1,360.48","-$2,640.41",696,417,$1.95,-$3.79
23514,ALLEGHENY___COGEN,$351.26,-$83.42,696,230,$0.50,-$0.12
23515,BROOKLYN_NAVY_YARD,"$1,434.54",-$863.91,696,305,$2.06,-$1.24
23516,ASTORIA___3,"$1,462.61","-$1,290.81",696,416,$2.10,-$1.85
23517,ASTORIA___4,"$1,460.10","-$1,289.86",696,334,$2.10,-$1.85
23518,ASTORIA___5,"$1,462.65","-$1,290.81",696,416,$2.10,-$1.85
23519,POLETTI____,"$1,393.98",-$863.34,696,289,$2.00,-$1.24
23520,ARTHUR KILL_GT_1,"$1,444.54","-$2,907.79",696,467,$2.08,-$4.18
23522,WADING RIVER_IC_1,"$2,022.55","-$3,632.59",696,599,$2.91,-$5.22
23523,ASTORIA_GT_1,"$1,480.58",-$865.18,696,556,$2.13,-$1.24
23524,EAST RIVER___7,"$1,420.81",-$862.30,696,305,$2.04,-$1.24
23526,BOWLINE___1,"$1,203.40",-$350.05,696,152,$1.73,-$0.50
23527,ADK_NYS___DAM,"$1,227.35",-$427.82,696,147,$1.76,-$0.61
23528,NEG_PENN_ALLEGHNY,$165.76,-$144.08,696,229,$0.24,-$0.21
23530,INDIAN POINT___2,"$1,192.00",-$342.46,696,152,$1.71,-$0.49
23531,INDIAN POINT___3,"$1,237.77",-$354.18,696,152,$1.78,-$0.51
23532,RUSSELL___2,-$762.37,$40.21,696,233,-$1.10,$0.06
23533,RAVENSWOOD___1,"$1,478.26","-$1,290.78",696,416,$2.12,-$1.85
23534,RAVENSWOOD___2,"$1,471.48","-$1,288.33",696,416,$2.11,-$1.85
23535,RAVENSWOOD___3,"$1,427.52",-$869.00,696,305,$2.05,-$1.25
23538,WATERSIDE___6 8 9,"$1,465.35","-$1,112.61",696,338,$2.11,-$1.60
23540,HUDSON AVE_GT_4,"$1,453.73",-$863.44,696,289,$2.09,-$1.24
23543,KINTIGH____,"-$1,453.78",$14.54,696,233,-$2.09,$0.02
23545,BARRETT___1,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23546,BARRETT___2,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23547,WADING RIVER_IC_2,"$2,022.55","-$3,632.59",696,599,$2.91,-$5.22
23548,FAR ROCKAWAY___4,"$1,858.84","-$3,621.47",696,599,$2.67,-$5.20
23549,RUSSELL___3,-$762.37,$40.21,696,233,-$1.10,$0.06
23550,GLENWOOD___4,"$1,735.35","-$3,560.15",696,599,$2.49,-$5.12
23551,NORTHPORT___1,"$1,800.45","-$3,537.92",696,599,$2.59,-$5.08
23552,NORTHPORT___2,"$1,803.85","-$3,489.83",696,599,$2.59,-$5.01
23553,NORTHPORT___3,"$1,617.30","-$3,533.18",696,599,$2.32,-$5.08
23555,PORT_JEFF_3,"$2,028.19","-$3,628.27",696,599,$2.91,-$5.21
23556,RUSSELL___4,-$762.37,$40.21,696,233,-$1.10,$0.06
23557,HUNTLEY___63,"-$1,530.64",$25.15,696,234,-$2.20,$0.04
23558,HUNTLEY___64,"-$1,530.64",$25.15,696,234,-$2.20,$0.04
23559,HUNTLEY___65,"-$1,530.64",$25.15,696,234,-$2.20,$0.04
23560,HUNTLEY___66,"-$1,530.64",$25.15,696,234,-$2.20,$0.04
23561,HUNTLEY___67,"-$1,541.62",$24.09,696,234,-$2.21,$0.03
23562,HUNTLEY___68,"-$1,541.62",$24.09,696,234,-$2.21,$0.03
23563,DUNKIRK___1,"-$1,085.12",$5.83,696,233,-$1.56,$0.01
23564,DUNKIRK___2,"-$1,085.12",$5.83,696,233,-$1.56,$0.01
23565,DUNKIRK___3,"-$1,128.72",$7.88,696,233,-$1.62,$0.01
23566,DUNKIRK___4,"-$1,142.41",$11.56,696,234,-$1.64,$0.02
23567,INDECK___ILION,$304.50,-$20.51,696,59,$0.44,-$0.03
23570,LYONS_FALL_HYD,$339.37,$26.27,696,191,$0.49,$0.04
23571,ALBANY___1,$487.37,-$430.29,696,147,$0.70,-$0.62
23572,ALBANY___2,$487.37,-$430.29,696,147,$0.70,-$0.62
23573,ALBANY___3,$487.37,-$430.29,696,147,$0.70,-$0.62
23574,ALBANY___4,$487.37,-$430.29,696,147,$0.70,-$0.62
23575,NINE_MILE_1,-$743.21,$20.27,696,172,-$1.07,$0.03
23579,GOUDEY___7,$166.40,-$143.44,696,229,$0.24,-$0.21
23580,GOUDEY___8,$148.09,-$143.44,696,229,$0.21,-$0.21
23582,GREENIDGE___3,$149.08,-$333.51,696,234,$0.21,-$0.48
23583,GREENIDGE___4,$149.30,-$333.08,696,234,$0.21,-$0.48
23584,MILLIKEN___1,$356.91,-$123.58,696,231,$0.51,-$0.18
23585,MILLIKEN___2,$356.91,-$123.58,696,231,$0.51,-$0.18
23586,DANSKAMMER___1,"$1,277.69",-$352.18,696,147,$1.84,-$0.51
23587,ROSETON___1,"$1,091.81",-$351.54,696,150,$1.57,-$0.51
23588,ROSETON___2,"$1,091.81",-$351.54,696,150,$1.57,-$0.51
23589,DANSKAMMER___2,"$1,277.69",-$352.18,696,147,$1.84,-$0.51
