Interval:  05/05/2022   9:47:26,,,,,,,
Error Type: Incorrect Price Setting Resource,,,,,,,
Error Description: Operator Input,,,,,,,
Correction Mode: Replace w/Subsequent Interval,,,,,,,
Comments: Incorrect interface limits input for CENTRAL EAST - VC and SCH - PJ - NY,,,,,,,
,Zone / Proxy,Energy,10 Min Spin,10 Min Non-Spin,30 Min,Reg Capacity,Reg Movement
,CAPITL,C,,,,C,C
,CENTRL,C,,,,C,C
,DUNWOD,C,,,,C,C
,GENESE,C,,,,C,C
,HUD VL,C,,,,C,C
,LONGIL,C,,,,C,C
,MHK VL,C,,,,C,C
,MILLWD,C,,,,C,C
,N.Y.C.,C,,,,C,C
,NORTH,C,,,,C,C
,WEST,C,,,,C,C
,HQ_GEN_CEDARS_PROXY,C,,,,,
,HQ_GEN_IMPORT,C,,,,,
,HQ_GEN_WHEEL,C,,,,,
,N.E._GEN_SANDY PD,C,,,,,
,NPX_GEN_1385_PROXY,C,,,,,
,NPX_GEN_CSC,C,,,,,
,OH_GEN_PROXY,C,,,,,
,PJM_GEN_HTP_PROXY,C,,,,,
,PJM_GEN_KEYSTONE,C,,,,,
,PJM_GEN_NEPTUNE_PROXY,C,,,,,
,PJM_GEN_VFT_PROXY,C,,,,,
