Case,Variable,Type,A,B,C,D,E,F,G,H,I,J,K,NYCA
Base Case,Energy_GWh,BTM-PV,649.8419017,195.8876006,553.1355045,42.36933456,583.3234821,747.8353255,644.1019989,60.3255,87.73600155,621.2768842,802.5998477,4988.433381
Base Case,Energy_GWh,Fossil,1392.667541,46.47893805,6149.830494,63.31896832,14.71064979,16666.88863,10317.10159,0,0,27174.21491,7202.909049,69028.12077
Base Case,Energy_GWh,Hydro,16505.48337,210.1422521,497.091552,7862.849221,2177.945633,1314.217902,264.5928999,0,0,0,0,28832.32284
Base Case,Energy_GWh,HydroImports,0,0,0,11563.52434,0,0,0,0,0,0,0,11563.52434
Base Case,Energy_GWh,LBW,995.110656,4.419,1286.862,1495.191,1256.427479,0,0,0,0,0,0,5038.010135
Base Case,Energy_GWh,Nuclear,0,4673.810487,22417.26734,0,0,0,0,0,0,0,0,27091.07783
Base Case,Energy_GWh,Other,367.8541108,81.798891,304.5553726,37.52177356,45.74544071,151.4104056,154.1836381,386.8083858,0,0,838.5715484,2368.449567
Base Case,Energy_GWh,PumpedStorage,-332.4854629,0,0,0,0,-114.1587113,0,0,0,0,0,-446.6441742
Base Case,Energy_GWh,UPV,0,0,0,0,0,0,0,0,0,0,114.5303451,114.5303451
Base Case,Energy_GWh,Total,19578.47212,5212.537169,31208.74226,21064.77464,4078.152685,18766.19355,11379.98012,447.1338858,87.73600155,27795.49179,8958.610791,148577.825
Base Case,Summer_MW,BTM-PV,524,158,446,35,470,598,516,48,71,501,644,4011
Base Case,Summer_MW,Fossil,1080.600029,110.2000008,2986.500011,331,188.5000038,3040.289963,4531.799978,0,0,9570.400037,4969.400024,26808.69005
Base Case,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1068.889984,393.089999,312.4999985,111.5000011,0,0,0,0,4499.219982
Base Case,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,LBW,439.9000015,6.599999905,564.6000023,678.6999969,521.800005,0,0,0,0,0,0,2211.600006
Base Case,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
Base Case,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
Base Case,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
Base Case,Summer_MW,UPV,0,0,0,0,0,0,0,0,0,0,76.5,76.5
Base Case,Summer_MW,Total,5773.910031,1930.699999,7912.530113,3119.989981,2581.390008,6143.289986,6178.299979,1100,1071,11071.40004,6801.300028,53683.81016
Base Case,Curtailed_GWh,BTM-PV,0,0,0,0,2.90E-07,0,0,0,0,0,0,2.90E-07
Base Case,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Hydro,0,0,0,1.78E-18,3.55E-18,0,0,0,0,0,0,5.33E-18
Base Case,Curtailed_GWh,HydroImports,0,0,0,0.029659882,0,0,0,0,0,0,0,0.029659882
Base Case,Curtailed_GWh,LBW,0.362550735,0,0,0,0,0,0,0,0,0,0,0.362550735
Base Case,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,UPV,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Total,0.362550735,0,0,0.029659882,2.90E-07,0,0,0,0,0,0,0.392210907
Base Case,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,Fossil,1238630.004,22342.3289,2511306.448,30630.42097,7464.275109,6968674.237,4603855.239,0,0,12119181.82,3856422.894,31358507.67
Base Case,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CO2_Amount_Tons,Total,1238630.004,22342.3289,2511306.448,30630.42097,7464.275109,6968674.237,4603855.239,0,0,12119181.82,3856422.894,31358507.67
Base Case,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,OSNOX_Amount_Tons,Fossil,63.99621836,3.658652173,122.2009098,2.027523121,2.328805045,391.8442335,853.4319265,0,0,1665.35349,837.5059028,3942.347662
Base Case,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,OSNOX_Amount_Tons,Other,410.6227773,75.13947134,100.4932474,14.40072473,13.75842136,131.0103981,8.075378363,471.0076736,0,0,636.440963,1860.949055
