New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
June 2023,,From 6/01/23 to 6/30/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,181.30","-$1,416.57",720,506,$1.64,-$1.97
23513,ARTHUR_KILL_3,"$1,135.41","-$1,377.68",720,368,$1.58,-$1.91
23514,ALLEGHENY___COGEN,$267.23,-$245.96,720,287,$0.37,-$0.34
23515,BROOKLYN_NAVY_YARD,"$1,189.09","-$1,431.66",720,341,$1.65,-$1.99
23516,ASTORIA___3,"$1,230.09","-$1,437.20",720,379,$1.71,-$2.00
23517,ASTORIA___4,"$1,228.89","-$1,436.93",720,366,$1.71,-$2.00
23518,ASTORIA___5,"$1,230.20","-$1,437.20",720,379,$1.71,-$2.00
23519,POLETTI____,"$1,180.02","-$1,348.19",720,351,$1.64,-$1.87
23520,ARTHUR KILL_GT_1,"$1,232.76","-$1,416.57",720,506,$1.71,-$1.97
23522,WADING RIVER_IC_1,"$1,624.08","-$4,831.35",720,596,$2.26,-$6.71
23523,ASTORIA_GT_1,"$1,232.28","-$1,429.33",720,543,$1.71,-$1.99
23524,EAST RIVER___7,"$1,224.90","-$1,432.93",720,347,$1.70,-$1.99
23526,BOWLINE___1,"$1,003.41","-$1,359.68",720,310,$1.39,-$1.89
23527,ADK_NYS___DAM,"$1,028.45","-$4,177.40",720,347,$1.43,-$5.80
23528,NEG_PENN_ALLEGHNY,$318.53,-$555.50,720,371,$0.44,-$0.77
23530,INDIAN POINT___2,"$1,048.60","-$1,368.99",720,310,$1.46,-$1.90
23531,INDIAN POINT___3,"$1,050.09","-$1,389.33",720,310,$1.46,-$1.93
23532,RUSSELL___2,$136.89,-$156.05,720,284,$0.19,-$0.22
23533,RAVENSWOOD___1,"$1,244.04","-$1,437.20",720,379,$1.73,-$2.00
23534,RAVENSWOOD___2,"$1,239.17","-$1,437.20",720,379,$1.72,-$2.00
23535,RAVENSWOOD___3,"$1,211.36","-$1,436.65",720,341,$1.68,-$2.00
23538,WATERSIDE___6 8 9,"$1,234.48","-$1,401.00",720,380,$1.71,-$1.95
23540,HUDSON AVE_GT_4,"$1,233.72","-$1,436.78",720,341,$1.71,-$2.00
23543,KINTIGH____,-$313.59,-$178.66,720,284,-$0.44,-$0.25
23545,BARRETT___1,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23546,BARRETT___2,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23547,WADING RIVER_IC_2,"$1,624.08","-$4,831.35",720,596,$2.26,-$6.71
23548,FAR ROCKAWAY___4,"$1,549.14","-$4,982.67",720,558,$2.15,-$6.92
23549,RUSSELL___3,$136.89,-$156.05,720,284,$0.19,-$0.22
23550,GLENWOOD___4,"$1,371.22","-$4,352.20",720,557,$1.90,-$6.04
23551,NORTHPORT___1,"$1,421.18","-$4,151.45",720,596,$1.97,-$5.77
23552,NORTHPORT___2,"$1,421.22","-$4,150.45",720,596,$1.97,-$5.76
23553,NORTHPORT___3,"$1,454.98","-$4,152.30",720,599,$2.02,-$5.77
23555,PORT_JEFF_3,"$1,624.28","-$4,846.85",720,596,$2.26,-$6.73
23556,RUSSELL___4,$136.89,-$156.05,720,284,$0.19,-$0.22
23557,HUNTLEY___63,-$219.76,-$208.95,720,305,-$0.31,-$0.29
23558,HUNTLEY___64,-$219.76,-$208.95,720,305,-$0.31,-$0.29
23559,HUNTLEY___65,-$219.76,-$208.95,720,305,-$0.31,-$0.29
23560,HUNTLEY___66,-$219.76,-$208.95,720,305,-$0.31,-$0.29
23561,HUNTLEY___67,-$283.05,-$213.45,720,287,-$0.39,-$0.30
23562,HUNTLEY___68,-$283.05,-$213.45,720,287,-$0.39,-$0.30
23563,DUNKIRK___1,$225.99,-$234.93,720,288,$0.31,-$0.33
23564,DUNKIRK___2,$225.99,-$234.93,720,288,$0.31,-$0.33
23565,DUNKIRK___3,$103.15,-$233.95,720,288,$0.14,-$0.32
23566,DUNKIRK___4,$103.15,-$233.95,720,288,$0.14,-$0.32
23567,INDECK___ILION,$55.58,-$4.47,720,29,$0.08,-$0.01
23570,LYONS_FALL_HYD,$316.64,-$42.93,720,233,$0.44,-$0.06
23571,ALBANY___1,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
23572,ALBANY___2,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
23573,ALBANY___3,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
23574,ALBANY___4,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
23575,NINE_MILE_1,-$464.68,"$1,091.00",720,240,-$0.65,$1.52
23579,GOUDEY___7,$280.59,-$552.07,720,371,$0.39,-$0.77
23580,GOUDEY___8,$261.02,-$552.07,720,371,$0.36,-$0.77
23582,GREENIDGE___3,$272.43,-$338.03,720,368,$0.38,-$0.47
23583,GREENIDGE___4,$275.20,-$337.99,720,368,$0.38,-$0.47
23584,MILLIKEN___1,$405.95,-$417.29,720,367,$0.56,-$0.58
23585,MILLIKEN___2,$405.95,-$417.29,720,367,$0.56,-$0.58
23586,DANSKAMMER___1,"$1,134.98","-$1,415.07",720,310,$1.58,-$1.97
23587,ROSETON___1,$951.23,"-$1,395.42",720,310,$1.32,-$1.94
23588,ROSETON___2,$951.23,"-$1,395.42",720,310,$1.32,-$1.94
