New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
November 2023,,From 11/01/23 to 11/30/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,251.89","-$5,704.72",721,527,$1.74,-$7.91
23513,ARTHUR_KILL_3,"$1,177.12","-$5,705.00",721,476,$1.63,-$7.91
23514,ALLEGHENY___COGEN,$478.29,"-$1,551.27",721,476,$0.66,-$2.15
23515,BROOKLYN_NAVY_YARD,"$1,240.26","-$5,708.95",721,476,$1.72,-$7.92
23516,ASTORIA___3,"$1,250.99","-$5,709.70",721,491,$1.74,-$7.92
23517,ASTORIA___4,"$1,247.92","-$5,707.20",721,477,$1.73,-$7.92
23518,ASTORIA___5,"$1,250.86","-$5,709.70",721,491,$1.73,-$7.92
23519,POLETTI____,"$1,202.03","-$5,304.35",721,600,$1.67,-$7.36
23520,ARTHUR KILL_GT_1,"$1,304.78","-$5,704.72",721,527,$1.81,-$7.91
23522,WADING RIVER_IC_1,"$1,976.00","-$10,951.55",721,670,$2.74,-$15.19
23523,ASTORIA_GT_1,"$1,193.86","-$5,705.89",721,633,$1.66,-$7.91
23524,EAST RIVER___7,"$1,258.41","-$5,683.25",721,502,$1.75,-$7.88
23526,BOWLINE___1,"$1,025.38","-$5,511.50",721,476,$1.42,-$7.64
23527,ADK_NYS___DAM,"$1,000.02","-$6,946.70",721,476,$1.39,-$9.63
23528,NEG_PENN_ALLEGHNY,$300.81,"-$2,364.13",721,476,$0.42,-$3.28
23530,INDIAN POINT___2,"$1,083.49","-$5,569.65",721,476,$1.50,-$7.72
23531,INDIAN POINT___3,"$1,092.59","-$5,665.56",721,476,$1.52,-$7.86
23532,RUSSELL___2,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
23533,RAVENSWOOD___1,"$1,269.70","-$5,709.70",721,491,$1.76,-$7.92
23534,RAVENSWOOD___2,"$1,265.98","-$5,709.70",721,491,$1.76,-$7.92
23535,RAVENSWOOD___3,"$1,247.04","-$5,709.34",721,476,$1.73,-$7.92
23538,WATERSIDE___6 8 9,"$1,259.49","-$5,707.16",721,477,$1.75,-$7.92
23540,HUDSON AVE_GT_4,"$1,270.86","-$5,706.73",721,476,$1.76,-$7.92
23543,KINTIGH____,-$656.61,"-$1,350.87",721,475,-$0.91,-$1.87
23545,BARRETT___1,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23546,BARRETT___2,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23547,WADING RIVER_IC_2,"$1,976.00","-$10,951.55",721,670,$2.74,-$15.19
23548,FAR ROCKAWAY___4,"$1,742.97","-$9,750.37",721,668,$2.42,-$13.52
23549,RUSSELL___3,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
23550,GLENWOOD___4,"$1,540.59","-$9,358.03",721,669,$2.14,-$12.98
23551,NORTHPORT___1,"$1,572.30","-$9,310.98",721,669,$2.18,-$12.91
23552,NORTHPORT___2,"$1,572.30","-$9,310.98",721,669,$2.18,-$12.91
23553,NORTHPORT___3,"$1,546.66","-$9,286.76",721,671,$2.15,-$12.88
23555,PORT_JEFF_3,"$1,890.34","-$10,984.13",721,670,$2.62,-$15.23
23556,RUSSELL___4,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
23557,HUNTLEY___63,-$624.56,"-$1,412.63",721,475,-$0.87,-$1.96
23558,HUNTLEY___64,-$624.56,"-$1,412.63",721,475,-$0.87,-$1.96
23559,HUNTLEY___65,-$624.56,"-$1,412.63",721,475,-$0.87,-$1.96
23560,HUNTLEY___66,-$624.56,"-$1,412.63",721,475,-$0.87,-$1.96
23561,HUNTLEY___67,-$723.09,"-$1,427.58",721,476,-$1.00,-$1.98
23562,HUNTLEY___68,-$723.09,"-$1,427.58",721,476,-$1.00,-$1.98
23563,DUNKIRK___1,-$274.02,"-$1,493.63",721,475,-$0.38,-$2.07
23564,DUNKIRK___2,-$274.02,"-$1,493.63",721,475,-$0.38,-$2.07
23565,DUNKIRK___3,-$343.94,"-$1,496.32",721,475,-$0.48,-$2.08
23566,DUNKIRK___4,-$354.37,"-$1,476.02",721,476,-$0.49,-$2.05
23567,INDECK___ILION,$277.35,-$191.21,721,467,$0.38,-$0.27
23570,LYONS_FALL_HYD,$273.22,-$319.47,721,481,$0.38,-$0.44
23571,ALBANY___1,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
23572,ALBANY___2,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
23573,ALBANY___3,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
23574,ALBANY___4,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
23575,NINE_MILE_1,-$506.86,-$848.98,721,474,-$0.70,-$1.18
23579,GOUDEY___7,$271.12,"-$2,363.96",721,476,$0.38,-$3.28
23580,GOUDEY___8,$251.44,"-$2,363.96",721,476,$0.35,-$3.28
23582,GREENIDGE___3,$263.61,"-$1,666.22",721,476,$0.37,-$2.31
23583,GREENIDGE___4,$268.45,"-$1,660.23",721,476,$0.37,-$2.30
23584,MILLIKEN___1,$502.83,"-$1,693.15",721,476,$0.70,-$2.35
23585,MILLIKEN___2,$502.83,"-$1,693.15",721,476,$0.70,-$2.35
23586,DANSKAMMER___1,"$1,129.61","-$5,722.43",721,476,$1.57,-$7.94
23587,ROSETON___1,$975.32,"-$5,646.35",721,476,$1.35,-$7.83
