New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
October 2023,,From 10/01/23 to 10/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,145.98","-$2,663.41",744,657,$1.54,-$3.58
23513,ARTHUR_KILL_3,"$1,128.29","-$2,665.66",744,485,$1.52,-$3.58
23514,ALLEGHENY___COGEN,$818.92,-$695.50,744,303,$1.10,-$0.93
23515,BROOKLYN_NAVY_YARD,"$1,194.78","-$3,064.38",744,494,$1.61,-$4.12
23516,ASTORIA___3,"$1,191.19","-$3,535.79",744,607,$1.60,-$4.75
23517,ASTORIA___4,"$1,196.96","-$3,533.97",744,496,$1.61,-$4.75
23518,ASTORIA___5,"$1,191.05","-$3,535.79",744,607,$1.60,-$4.75
23519,POLETTI____,"$1,194.64","-$1,908.69",744,535,$1.61,-$2.57
23520,ARTHUR KILL_GT_1,"$1,189.25","-$2,663.41",744,657,$1.60,-$3.58
23522,WADING RIVER_IC_1,"$1,939.01","-$10,001.74",744,651,$2.61,-$13.44
23523,ASTORIA_GT_1,"$1,149.85","-$3,055.50",744,669,$1.55,-$4.11
23524,EAST RIVER___7,"$1,261.23","-$2,979.72",744,529,$1.70,-$4.01
23526,BOWLINE___1,$983.98,"-$2,753.21",744,460,$1.32,-$3.70
23527,ADK_NYS___DAM,$895.09,"-$3,030.82",744,463,$1.20,-$4.07
23528,NEG_PENN_ALLEGHNY,$481.21,"-$1,034.36",744,304,$0.65,-$1.39
23530,INDIAN POINT___2,"$1,046.08","-$2,885.77",744,460,$1.41,-$3.88
23531,INDIAN POINT___3,"$1,076.43","-$2,989.59",744,459,$1.45,-$4.02
23532,RUSSELL___2,$229.60,-$560.11,744,302,$0.31,-$0.75
23533,RAVENSWOOD___1,"$1,210.63","-$3,535.79",744,607,$1.63,-$4.75
23534,RAVENSWOOD___2,"$1,196.25","-$3,535.79",744,607,$1.61,-$4.75
23535,RAVENSWOOD___3,"$1,199.03","-$3,052.13",744,476,$1.61,-$4.10
23538,WATERSIDE___6 8 9,"$1,212.39","-$3,533.38",744,496,$1.63,-$4.75
23540,HUDSON AVE_GT_4,"$1,240.45","-$3,055.32",744,475,$1.67,-$4.11
23543,KINTIGH____,-$206.06,-$603.38,744,302,-$0.28,-$0.81
23545,BARRETT___1,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23546,BARRETT___2,"$1,313.78","-$3,882.70",744,595,$1.77,-$5.22
23547,WADING RIVER_IC_2,"$1,939.01","-$10,001.74",744,651,$2.61,-$13.44
23548,FAR ROCKAWAY___4,"$1,570.26","-$3,847.82",744,566,$2.11,-$5.17
23549,RUSSELL___3,$229.60,-$560.11,744,302,$0.31,-$0.75
23550,GLENWOOD___4,"$1,416.53","-$3,854.46",744,573,$1.90,-$5.18
23551,NORTHPORT___1,"$1,449.61","-$3,840.64",744,621,$1.95,-$5.16
23552,NORTHPORT___2,"$1,449.61","-$3,840.64",744,621,$1.95,-$5.16
23553,NORTHPORT___3,"$1,474.70","-$3,761.03",744,629,$1.98,-$5.06
23555,PORT_JEFF_3,"$1,757.55","-$9,842.53",744,651,$2.36,-$13.23
23556,RUSSELL___4,$229.60,-$560.11,744,302,$0.31,-$0.75
23557,HUNTLEY___63,-$38.91,-$638.66,744,302,-$0.05,-$0.86
23558,HUNTLEY___64,-$38.91,-$638.66,744,302,-$0.05,-$0.86
23559,HUNTLEY___65,-$38.91,-$638.66,744,302,-$0.05,-$0.86
23560,HUNTLEY___66,-$38.91,-$638.66,744,302,-$0.05,-$0.86
23561,HUNTLEY___67,-$113.92,-$647.40,744,302,-$0.15,-$0.87
23562,HUNTLEY___68,-$113.92,-$647.40,744,302,-$0.15,-$0.87
23563,DUNKIRK___1,$319.07,-$677.01,744,302,$0.43,-$0.91
23564,DUNKIRK___2,$319.07,-$677.01,744,302,$0.43,-$0.91
23565,DUNKIRK___3,$259.15,-$676.73,744,302,$0.35,-$0.91
23566,DUNKIRK___4,$258.91,-$668.61,744,302,$0.35,-$0.90
23567,INDECK___ILION,$199.23,-$80.45,744,189,$0.27,-$0.11
23570,LYONS_FALL_HYD,$261.27,-$111.62,744,272,$0.35,-$0.15
23571,ALBANY___1,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
23572,ALBANY___2,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
23573,ALBANY___3,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
23574,ALBANY___4,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
23575,NINE_MILE_1,-$395.74,-$335.77,744,273,-$0.53,-$0.45
23579,GOUDEY___7,$446.35,"-$1,035.63",744,303,$0.60,-$1.39
23580,GOUDEY___8,$428.88,"-$1,035.63",744,303,$0.58,-$1.39
23582,GREENIDGE___3,$492.29,-$750.54,744,303,$0.66,-$1.01
23583,GREENIDGE___4,$499.19,-$746.84,744,304,$0.67,-$1.00
23584,MILLIKEN___1,$611.31,-$760.15,744,303,$0.82,-$1.02
23585,MILLIKEN___2,$611.31,-$760.15,744,303,$0.82,-$1.02
23586,DANSKAMMER___1,"$1,073.58","-$2,877.80",744,460,$1.44,-$3.87
23587,ROSETON___1,$838.64,"-$2,750.62",744,459,$1.13,-$3.70
23588,ROSETON___2,$838.64,"-$2,750.62",744,459,$1.13,-$3.70
