"Energy Supply"
"SUMMER","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 7-9","-21.39","-32.04","-46.43",
"HB 10-12","-25.68","-55.60","-75.62",
"HB 13-17","-59.40","-167.09","-214.13",
"HB 18","-110.33","-241.55","-291.21",
"HB 19-20","-96.19","-116.25","-215.85",
"HB 21-22","-51.07","-77.31","-105.65",
"Night (HB 0, 23)","-30.02","-40.75","-106.50",
"Night (HB 1-6)","-23.22","-25.50","-32.35",
"Weekend/Holiday (HB 7-8)","-17.26","-17.34","-32.51",
"Weekend/Holiday (HB 9-12)","-18.82","-39.64","-59.86",
"Weekend/Holiday (HB 13-14)","-21.90","-84.48","-192.33",
"Weekend/Holiday (HB 15-16)","-33.62","-171.53","-265.15",
"Weekend/Holiday (HB 17-18)","-101.47","-123.75","-274.96",
"Weekend/Holiday (HB 19-22)","-50.98","-84.97","-264.46",
"WINTER","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 8-9","-109.22","-108.54","-118.50",
"HB 10-12","-78.83","-75.81","-88.73",
"HB 13-15","-45.62","-58.72","-71.38",
"HB 16-17","-99.97","-153.79","-237.51",
"HB 18-20","-95.29","-115.24","-173.27",
"HB 21-22","-58.72","-57.81","-78.92",
"Night (HB 0-1, 23)","-78.83","-80.95","-100.37",
"Night (HB 2-5)","-53.43","-52.38","-64.69",
"Night (HB 6-7)","-66.18","-70.05","-87.11",
"Weekend/Holiday (HB 8-15, 21-22)","-51.94","-93.51","-112.93",
"Weekend/Holiday (HB 16-20)","-79.54","-120.18","-132.13",
"Rest Of Year","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 7-10","-62.96","-71.15","-82.30",
"HB 11-14","-30.43","-55.08","-93.85",
"HB 15-19","-76.65","-157.95","-172.25",
"HB 20-22","-52.07","-78.61","-82.08",
"Night (HB 0, 6, 23)","-26.45","-38.80","-45.16",
"Night (HB 1-5)","-18.11","-23.42","-28.76",
"Weekend/Holiday (HB 7-16, 21-22)","-35.78","-40.16","-76.44",
"Weekend/Holiday (HB 17-20)","-88.67","-152.27","-198.00",
""
"Energy Load"
"SUMMER","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 7-9","16.61","22.57","26.36",
"HB 10-11","21.98","20.06","28.18",
"HB 12-13","24.96","23.69","57.57",
"HB 14-17","52.50","69.17","125.91",
"HB 18-20","43.41","47.48","114.38",
"HB 21-22","22.07","30.69","45.40",
"Night (HB 0, 23)","15.85","20.44","23.48",
"Night (HB 1-6)","11.87","15.48","16.93",
"Weekend/Holiday (HB 7-12, 20-22)","21.39","23.29","32.71",
"Weekend/Holiday (HB 13-19)","33.10","53.90","94.67",
"WINTER","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 7-9","59.81","59.36","67.31",
"HB 10-12","41.72","37.05","35.76",
"HB 13-15","40.95","41.54","38.58",
"HB 16-17","80.47","74.43","74.65",
"HB 18-20","76.41","70.34","71.82",
"HB 21-22","55.39","62.83","59.24",
"Night (HB 0-1, 5-6, 23)","54.06","53.23","53.71",
"Night (HB 2-4)","51.82","51.24","49.81",
"Weekend/Holiday (HB 7-15, 21-22)","53.30","56.68","54.53",
"Weekend/Holiday (HB 16-20)","69.01","58.93","64.23",
"Rest Of Year","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 7-10","26.06","29.05","31.32",
"HB 11-14","24.38","24.91","21.68",
"HB 15-19","29.75","47.27","53.08",
"HB 20-22","20.43","32.82","40.06",
"Night (HB 0, 6, 23)","17.73","19.54","20.48",
"Night (HB 1-5)","12.21","14.53","15.02",
"Weekend/Holiday (HB 7-16, 21-22)","17.10","21.86","23.35",
"Weekend/Holiday (HB 17-20)","23.84","33.25","50.56",
""
""
"Energy Supply"
"SUMMER","HQCD 323590","HQNY 323601","HQEX 23651",
"HB 7-9","-34.16","-20.17","-20.17",
"HB 10-12","-37.57","-24.06","-24.06",
"HB 13-17","-53.58","-44.01","-44.01",
"HB 18","-86.66","-84.40","-84.40",
"HB 19-20","-44.54","-35.94","-35.94",
"HB 21-22","-36.98","-26.58","-26.58",
"Night (HB 0, 23)","-25.94","-21.35","-21.35",
"Night (HB 1-6)","-19.98","-17.45","-17.45",
"Weekend/Holiday (HB 7-8)","-16.32","-14.06","-14.06",
"Weekend/Holiday (HB 9-12)","-34.55","-26.73","-26.73",
"Weekend/Holiday (HB 13-14)","-39.39","-32.77","-32.77",
"Weekend/Holiday (HB 15-16)","-43.87","-28.78","-28.78",
"Weekend/Holiday (HB 17-18)","-75.27","-78.75","-78.75",
"Weekend/Holiday (HB 19-22)","-37.69","-31.55","-31.55",
"WINTER","HQCD 323590","HQNY 323601","HQEX 23651",
"HB 8-9","-86.57","-73.29","-73.29",
"HB 10-12","-62.17","-53.63","-53.63",
"HB 13-15","-50.15","-40.22","-40.22",
"HB 16-17","-116.61","-93.38","-93.38",
"HB 18-20","-87.33","-82.86","-82.86",
