New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
May 2023,,From 5/01/23 to 5/31/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,$925.83,"-$5,787.70",744,643,$1.24,-$7.78
23513,ARTHUR_KILL_3,$911.51,"-$5,788.37",744,607,$1.23,-$7.78
23514,ALLEGHENY___COGEN,$377.58,"-$1,378.59",744,599,$0.51,-$1.85
23515,BROOKLYN_NAVY_YARD,$927.89,"-$5,785.90",744,613,$1.25,-$7.78
23516,ASTORIA___3,$948.86,"-$5,807.80",744,618,$1.28,-$7.81
23517,ASTORIA___4,$948.68,"-$5,833.98",744,626,$1.28,-$7.84
23518,ASTORIA___5,$948.88,"-$5,807.80",744,618,$1.28,-$7.81
23519,POLETTI____,$925.79,"-$5,811.06",744,620,$1.24,-$7.81
23520,ARTHUR KILL_GT_1,$956.71,"-$5,787.70",744,643,$1.29,-$7.78
23522,WADING RIVER_IC_1,"$1,023.69","-$8,283.00",744,691,$1.38,-$11.13
23523,ASTORIA_GT_1,$913.66,"-$5,782.67",744,699,$1.23,-$7.77
23524,EAST RIVER___7,$955.48,"-$5,785.80",744,607,$1.28,-$7.78
23526,BOWLINE___1,$823.02,"-$5,560.53",744,606,$1.11,-$7.47
23527,ADK_NYS___DAM,$598.90,"-$6,990.98",744,606,$0.80,-$9.40
23528,NEG_PENN_ALLEGHNY,$222.25,"-$1,791.77",744,604,$0.30,-$2.41
23530,INDIAN POINT___2,$839.43,"-$5,621.71",744,606,$1.13,-$7.56
23531,INDIAN POINT___3,$835.16,"-$5,764.61",744,615,$1.12,-$7.75
23532,RUSSELL___2,-$7.41,-$699.19,744,602,-$0.01,-$0.94
23533,RAVENSWOOD___1,$957.89,"-$5,807.82",744,618,$1.29,-$7.81
23534,RAVENSWOOD___2,$954.47,"-$5,807.74",744,618,$1.28,-$7.81
23535,RAVENSWOOD___3,$939.28,"-$5,786.99",744,607,$1.26,-$7.78
23538,WATERSIDE___6 8 9,$951.29,"-$5,828.09",744,626,$1.28,-$7.83
23540,HUDSON AVE_GT_4,$959.25,"-$5,786.00",744,606,$1.29,-$7.78
23543,KINTIGH____,-$307.44,-$780.97,744,602,-$0.41,-$1.05
23545,BARRETT___1,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23546,BARRETT___2,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23547,WADING RIVER_IC_2,"$1,023.69","-$8,283.00",744,691,$1.38,-$11.13
23548,FAR ROCKAWAY___4,"$1,172.12","-$8,284.57",744,679,$1.58,-$11.14
23549,RUSSELL___3,-$7.41,-$699.19,744,602,-$0.01,-$0.94
23550,GLENWOOD___4,"$1,042.36","-$8,276.42",744,678,$1.40,-$11.12
23551,NORTHPORT___1,"$1,003.35","-$8,272.12",744,695,$1.35,-$11.12
23552,NORTHPORT___2,$988.21,"-$8,271.55",744,695,$1.33,-$11.12
23553,NORTHPORT___3,"$1,141.08","-$8,272.94",744,691,$1.53,-$11.12
23555,PORT_JEFF_3,"$1,133.83","-$8,282.81",744,691,$1.52,-$11.13
23556,RUSSELL___4,-$7.41,-$699.19,744,602,-$0.01,-$0.94
23557,HUNTLEY___63,-$310.91,-$881.06,744,602,-$0.42,-$1.18
23558,HUNTLEY___64,-$310.91,-$881.06,744,602,-$0.42,-$1.18
23559,HUNTLEY___65,-$310.91,-$881.06,744,602,-$0.42,-$1.18
23560,HUNTLEY___66,-$310.91,-$881.06,744,602,-$0.42,-$1.18
23561,HUNTLEY___67,-$331.64,-$898.39,744,604,-$0.45,-$1.21
23562,HUNTLEY___68,-$331.64,-$898.39,744,604,-$0.45,-$1.21
23563,DUNKIRK___1,-$1.49,-$968.28,744,604,$0.00,-$1.30
23564,DUNKIRK___2,-$1.49,-$968.28,744,604,$0.00,-$1.30
23565,DUNKIRK___3,-$58.54,-$956.20,744,604,-$0.08,-$1.29
23566,DUNKIRK___4,-$58.54,-$956.20,744,604,-$0.08,-$1.29
23567,INDECK___ILION,$49.60,-$20.43,744,254,$0.07,-$0.03
23570,LYONS_FALL_HYD,$64.47,-$318.41,744,558,$0.09,-$0.43
23571,ALBANY___1,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
23572,ALBANY___2,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
23573,ALBANY___3,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
23574,ALBANY___4,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
23575,NINE_MILE_1,-$299.56,-$320.80,744,547,-$0.40,-$0.43
23579,GOUDEY___7,$222.65,"-$1,817.71",744,607,$0.30,-$2.44
23580,GOUDEY___8,$211.64,"-$1,817.71",744,607,$0.28,-$2.44
23582,GREENIDGE___3,$235.92,"-$1,368.55",744,610,$0.32,-$1.84
23583,GREENIDGE___4,$236.79,"-$1,407.25",744,607,$0.32,-$1.89
23584,MILLIKEN___1,$291.16,"-$1,222.42",744,606,$0.39,-$1.64
23585,MILLIKEN___2,$291.16,"-$1,222.42",744,606,$0.39,-$1.64
23586,DANSKAMMER___1,$867.28,"-$5,722.69",744,606,$1.17,-$7.69
23587,ROSETON___1,$764.48,"-$5,707.00",744,606,$1.03,-$7.67
23588,ROSETON___2,$764.48,"-$5,707.00",744,606,$1.03,-$7.67
23589,DANSKAMMER___2,$867.28,"-$5,722.69",744,606,$1.17,-$7.69
