New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
April 2023,,From 4/01/23 to 4/30/23,,,,Average Hourly,Average Hourly
PTID ,PTID-Name ,Cost of Losses ,Cost of Congestion ,Total Hours ,Congested Hours ,Cost of Losses ,Cost of Congestion 
23512,ARTHUR_KILL_2,"$1,023.75","-$7,800.12",720,622,$1.42,-$10.83
23513,ARTHUR_KILL_3,"$1,039.02","-$7,801.07",720,610,$1.44,-$10.83
23514,ALLEGHENY___COGEN,$564.23,"-$3,586.47",720,615,$0.78,-$4.98
23515,BROOKLYN_NAVY_YARD,"$1,051.01","-$7,801.11",720,610,$1.46,-$10.83
23516,ASTORIA___3,"$1,080.70","-$7,801.34",720,614,$1.50,-$10.84
23517,ASTORIA___4,"$1,076.06","-$7,800.26",720,626,$1.49,-$10.83
23518,ASTORIA___5,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
23519,POLETTI____,"$1,055.33","-$7,797.85",720,622,$1.47,-$10.83
23520,ARTHUR KILL_GT_1,"$1,058.88","-$7,800.12",720,622,$1.47,-$10.83
23522,WADING RIVER_IC_1,"$1,053.31","-$8,319.05",720,637,$1.46,-$11.55
23523,ASTORIA_GT_1,"$1,069.90","-$7,799.16",720,678,$1.49,-$10.83
23524,EAST RIVER___7,"$1,127.59","-$7,800.94",720,610,$1.57,-$10.83
23526,BOWLINE___1,$965.86,"-$7,768.28",720,609,$1.34,-$10.79
23527,ADK_NYS___DAM,$684.09,"-$9,987.04",720,609,$0.95,-$13.87
23528,NEG_PENN_ALLEGHNY,$351.58,"-$2,960.13",720,602,$0.49,-$4.11
23530,INDIAN POINT___2,$983.96,"-$7,772.07",720,609,$1.37,-$10.79
23531,INDIAN POINT___3,$971.07,"-$7,793.73",720,622,$1.35,-$10.82
23532,RUSSELL___2,$264.63,"-$1,300.71",720,616,$0.37,-$1.81
23533,RAVENSWOOD___1,"$1,092.77","-$7,801.34",720,614,$1.52,-$10.84
23534,RAVENSWOOD___2,"$1,088.29","-$7,801.34",720,614,$1.51,-$10.84
23535,RAVENSWOOD___3,"$1,076.68","-$7,801.11",720,610,$1.50,-$10.83
23538,WATERSIDE___6 8 9,"$1,086.14","-$7,800.25",720,626,$1.51,-$10.83
23540,HUDSON AVE_GT_4,"$1,097.06","-$7,794.82",720,610,$1.52,-$10.83
23543,KINTIGH____,-$192.43,"-$1,267.23",720,616,-$0.27,-$1.76
23545,BARRETT___1,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23546,BARRETT___2,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23547,WADING RIVER_IC_2,"$1,053.31","-$8,319.05",720,637,$1.46,-$11.55
23548,FAR ROCKAWAY___4,"$1,282.25","-$8,435.93",720,638,$1.78,-$11.72
23549,RUSSELL___3,$264.63,"-$1,300.71",720,616,$0.37,-$1.81
23550,GLENWOOD___4,"$1,178.87","-$8,393.66",720,638,$1.64,-$11.66
23551,NORTHPORT___1,"$1,135.77","-$8,316.94",720,637,$1.58,-$11.55
23552,NORTHPORT___2,"$1,135.77","-$8,316.94",720,637,$1.58,-$11.55
23553,NORTHPORT___3,"$1,121.17","-$8,316.11",720,637,$1.56,-$11.55
23555,PORT_JEFF_3,"$1,216.71","-$8,319.05",720,637,$1.69,-$11.55
23556,RUSSELL___4,$264.63,"-$1,300.71",720,616,$0.37,-$1.81
23557,HUNTLEY___63,-$225.35,"-$1,296.20",720,614,-$0.31,-$1.80
23558,HUNTLEY___64,-$225.35,"-$1,296.20",720,614,-$0.31,-$1.80
23559,HUNTLEY___65,-$225.35,"-$1,296.20",720,614,-$0.31,-$1.80
23560,HUNTLEY___66,-$225.35,"-$1,296.20",720,614,-$0.31,-$1.80
23561,HUNTLEY___67,-$266.75,"-$1,272.50",720,616,-$0.37,-$1.77
23562,HUNTLEY___68,-$266.75,"-$1,272.50",720,616,-$0.37,-$1.77
23563,DUNKIRK___1,$143.53,"-$1,430.03",720,616,$0.20,-$1.99
23564,DUNKIRK___2,$143.53,"-$1,430.03",720,616,$0.20,-$1.99
23565,DUNKIRK___3,$68.69,"-$1,405.73",720,615,$0.10,-$1.95
23566,DUNKIRK___4,$68.69,"-$1,405.73",720,615,$0.10,-$1.95
23567,INDECK___ILION,-$3.00,-$377.41,720,369,$0.00,-$0.52
23570,LYONS_FALL_HYD,$91.03,-$696.00,720,583,$0.13,-$0.97
23571,ALBANY___1,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
23572,ALBANY___2,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
23573,ALBANY___3,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
23574,ALBANY___4,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
23575,NINE_MILE_1,-$185.73,-$841.55,720,600,-$0.26,-$1.17
23579,GOUDEY___7,$369.35,"-$2,950.07",720,616,$0.51,-$4.10
23580,GOUDEY___8,$356.67,"-$2,950.07",720,616,$0.50,-$4.10
23582,GREENIDGE___3,$412.88,"-$2,674.51",720,616,$0.57,-$3.71
23583,GREENIDGE___4,$414.28,"-$2,902.55",720,615,$0.58,-$4.03
23584,MILLIKEN___1,$473.72,"-$2,085.80",720,616,$0.66,-$2.90
23585,MILLIKEN___2,$473.72,"-$2,085.80",720,616,$0.66,-$2.90
23586,DANSKAMMER___1,"$1,003.80","-$7,772.19",720,609,$1.39,-$10.79
23587,ROSETON___1,$873.07,"-$7,723.78",720,609,$1.21,-$10.73
