Case,Month,Nuclear,Other,Fossil,HydroImports,Hydro,LBW,OSW,UPV,BTM_PV,PumpedStorage,Storage,Curtailment,GrossLoad,IESO_import,IESO_export,ISONE_import,ISONE_export,PJM_import,PJM_export
Base Case,January,2502964.764,175836.3156,3805942.408,1204462,2339648.11,497507.7852,0,4590.053915,267995.4899,-24708.90295,0,0.000289917,12924627.13,201893.4243,-51614.91492,55891.53429,-410006.2684,2353979.31,0
Base Case,February,2341483.166,195641.2915,4063671.01,1110000.34,2206770.571,565194.8632,0,8555.957642,336071.5609,-23136.7699,0,130.8078918,11886809.68,148107.019,-59534.76262,4054.171826,-707029.8609,1700144.33,-3163.934622
Base Case,March,1451800.781,222708.0717,5018776.319,1104218,2562619.199,554006.1969,0,10357.97882,451291.5987,-32849.9502,0,139.4551086,12562787.74,152063.2959,-56680.25766,11980.68519,-631329.6842,1744307.879,-0.000564754
Base Case,April,1762387.184,183359.7607,4672085.342,1061956,2451896.48,471726.8112,0,10938.41417,495273.8398,-36444.57617,0,0,11772922.69,3727.804321,-250616.7509,96832.58325,-153539.1007,1008662.111,-4767.355112
Base Case,May,2489498.473,195726.813,4294978.713,923725,2558304.73,407759.9759,0,11501.84936,527496.7247,-31666.03662,0,30.85561371,11966104.97,121116.0103,-31885.68889,216577.2767,-39737.86055,335896.4604,-13391.64115
Base Case,June,2409192.07,210100.9546,6101124.469,844151,2489925.71,384953.9556,0,13039.15313,534010.1343,-36678.43335,0,0,13449603.68,49382.33414,-266157.1636,536451.8556,-4799.420068,241957.6886,-57322.72066
Base Case,July,2489498.473,213463.6871,7887344.964,934438,2585999.415,220106.398,0,12798.72174,564588.972,-61027.59949,0,5.059568405,15566589.68,251.5824522,-506003.8721,524870.8767,-23098.4288,752821.1359,-29034.23844
Base Case,August,2489498.473,206969.0557,8703474.077,1129145,2359204.156,252537.3766,0,12806.00755,519616.3904,-53468.30005,0,0,16064531.31,982.8757257,-456266.805,505599.0551,-20864.66897,504829.799,-89671.27985
Base Case,September,2368612.869,216358.2813,6634802.059,952363,2110964.081,166935.4519,0,10790.26958,450359.3684,-49023.21228,0,0,13234251.79,2.003789425,-528212.5544,370152.3347,-11269.70991,560924.1611,-19536.49098
Base Case,October,1860952.849,168518.448,6758495.036,596093,2159148.398,510105.6684,0,6588.791665,346416.0846,-43922.46606,0,1.470497131,12498437.78,4013.103016,-566980.5769,248030.3009,-35011.64054,499299.7478,-12708.71331
Base Case,November,2422223.965,160178.0165,5402497.537,887162,2515778.021,536157.4668,0,7565.088841,272552.2848,-36685.53223,0,0,12145557.85,18489.78208,-555006.8729,71050.1211,-360518.4301,805667.461,-1437.795126
Base Case,December,2502964.764,219588.8708,5684928.831,815811,2492063.964,471018.1849,0,4998.058698,222760.9329,-17032.3949,0,89.62150574,13345810.11,24907.04617,-258347.0298,5592.407789,-785334.7059,1961827.825,0
ScenarioLoad Constrained,January,2502710.539,192981.102,1930502.518,2038091.805,2287188.644,1455558.885,2024823.841,791294.2557,501246.5948,-66436.6449,0,700118.5833,13380585.32,36444.95274,-367098.6921,31233.68011,-583244.9793,735363.9586,-129902.0657
ScenarioLoad Constrained,February,2260253.242,160562.6341,1882374.232,1817642.171,2158093.421,1294884.828,2173234.983,904618.5608,619396.8465,-71244.52283,0,977747.6596,12199688.54,27479.80215,-288667.6946,18816.51176,-701528.2157,266688.736,-323581.0759
ScenarioLoad Constrained,March,1878952.549,204910.2489,2204136.988,1900867.52,2508786.812,1098242.86,2005573.375,1348787.675,854789.8829,-82384.97095,0,984178.1045,12537409.95,39642.0923,-408994.8201,4969.343427,-783404.1267,182430.5957,-419709.8344
ScenarioLoad Constrained,April,1765732.433,162201.5665,1364123.92,1770942.854,2424884.127,1319868.966,2288258.325,1119973.442,920162.9244,-42356.8017,0,1778917.614,10924027.47,0,-677049.561,11931.66532,-742905.1432,14897.77129,-776562.8801
ScenarioLoad Constrained,May,2488034.84,113402.4626,1353600.146,1613909.05,2470645.869,920339.2937,1589415.721,1056877.895,993762.531,-31497.27612,0,1618019.038,10662811.51,1820.622587,-417612.616,29955.39496,-700163.5926,4113.08959,-823547.25
ScenarioLoad Constrained,June,2408304.167,190942.5778,2860241.732,1503651.815,2385935.495,647269.9575,1078825.646,1362693.687,992745.8224,-82218.75513,0,607024.5463,12276138.81,8596.859943,-381743.3129,117206.7431,-267171.4831,15354.61726,-564300.3978
ScenarioLoad Constrained,July,2488598.937,198125.9544,3634048.989,1583297.155,2485273.372,904608.167,1247258.926,1523031.925,1051688.351,-73671.15625,0,743464.0826,13891064.88,0,-528446.8497,131830.2358,-294685.5258,52744.25894,-512426.8826
ScenarioLoad Constrained,August,2488779.129,172770.2361,3175494.758,1936139.87,2228499.363,754991.1657,1001922.492,1345516.685,956444.0354,-67364.53931,0,632037.422,12666144.52,0,-486996.818,78960.80553,-297528.4902,13762.31261,-635437.631
ScenarioLoad Constrained,September,2368048.771,182477.645,2563102.933,1645492.188,2018586.057,852633.2077,1258277.985,1056263.711,833141.1825,-85576.66187,0,452763.946,11537056.17,0,-453143.2189,104742.4084,-299396.1138,22473.14058,-530057.1735
ScenarioLoad Constrained,October,1860323.49,186557.813,2816028.509,998752.647,2145536.496,1231774.036,2204643.866,932261.3617,640421.4287,-64803.43085,0,559500.7733,11073963.25,2.000134945,-578556.9409,10362.07289,-715756.8801,22057.08096,-615336.503
ScenarioLoad Constrained,November,2420528.725,143688.2924,2152560.223,1561405.141,2473225.585,1188411.211,2012195.804,605426.9388,491934.2923,-77301.54688,0,434810.1702,11257315.53,19.52570724,-705644.2233,7513.494358,-684159.7214,108258.6143,-440974.627
ScenarioLoad Constrained,December,2502753.126,201195.2688,2249076.672,1405177.462,2462892.89,1621354.286,2740952.832,618980.1228,410534.6375,-77572.40576,0,662756.8404,12490306.15,3137.720226,-640349.141,661.4901847,-896163.9015,193206.4096,-305684.17
ScenarioLoad Constrained NuclearRetired,January,0,189225.8015,2900722.326,2054710.061,2334559.787,1603661.791,2025414.184,808038.1075,504687.9388,-73342.04163,0,467250.7408,13386477.43,141566.1179,-130951.8938,76870.0841,-404074.6526,1373061.002,-17280.22495
ScenarioLoad Constrained NuclearRetired,February,0,171319.1929,2690437.916,1841618.179,2225972.352,1456218.245,2179427.538,979576.7453,625257.8098,-82983.37354,0,641264.2343,12193606.92,108583.648,-92430.53062,26219.51761,-584671.3649,757376.0628,-108178.4087
ScenarioLoad Constrained NuclearRetired,March,0,178051.0973,3129766.241,1920413.315,2568261.016,1231149.624,2000983.135,1456234.362,863661.4224,-102405.8772,0,656806.7228,12531719.64,97647.04574,-260660.1291,6179.399864,-723669.3735,430742.3688,-264060.9446
