Case,Variable,Type,OSW_J,OSW_K,W1,W2,W3,X1,X2,X3,Y1,Y2,Z1,Z2,Z3,PocketTotal
Base Case,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,Hydro,0,0,0,0,0,7631.288212,969.9979633,0,0,0,0,0,0,8601.286176
Base Case,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,LBW,0,0,4.419,1100.319,704.257656,1495.191,782.172,189.2624787,173.849,0,436.307,0,152.233,5038.010135
Base Case,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Energy_GWh,UPV,0,114.5303451,0,0,0,0,0,0,0,0,0,0,0,114.5303451
Base Case,Energy_GWh,Total,0,114.5303451,4.419,1100.319,704.257656,9126.479212,1752.169963,189.2624787,173.849,0,436.307,0,152.233,13753.82666
Base Case,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,Hydro,0,0,0,0,0,1008.169983,162.8000031,0,0,0,0,0,0,1170.969986
Base Case,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,LBW,0,0,6.599999905,473.5,304.4000015,678.6999969,321.8000031,79.90000153,74,0,196.6000023,0,76.10000038,2211.600006
Base Case,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Summer_MW,UPV,0,76.5,0,0,0,0,0,0,0,0,0,0,0,76.5
Base Case,Summer_MW,Total,0,76.5,6.599999905,473.5,304.4000015,1686.86998,484.6000061,79.90000153,74,0,196.6000023,0,76.10000038,3459.069992
Base Case,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Hydro,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,LBW,0,0,0,0,0.362550735,0,0,0,0,0,0,0,0,0.362550735
Base Case,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,UPV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,Curtailed_GWh,Total,0,0,0,0,0.362550735,0,0,0,0,0,0,0,0,0.362550735
Base Case,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,Hydro,0,0,0,0,0,0,60.55739594,0,0,0,0,0,0,60.55739594
Base Case,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,LBW,0,0,0,0,22.72349548,0,0,0,0,0,0,0,0,22.72349548
Base Case,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,UPV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumCurtailment_MW,Total,0,0,0,0,22.72349548,0,60.55739594,0,0,0,0,0,0,60.55739594
Base Case,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,Hydro,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Base Case,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,LBW,0,0,0,0,49,0,0,0,0,0,0,0,0,49
Base Case,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,UPV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,CurtailedHours,Total,0,0,0,0,49,0,1,0,0,0,0,0,0,50
Base Case,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
